2016-10-19 00:03:16 r, 18.47m,0000000003Hz,0000135140c,0000000.293s, 017.0C,00002191
2016-10-19 00:13:16 r, 18.08m,0000000004Hz,0000093246c,0000000.202s, 017.0C,00002191
2016-10-19 00:23:16 r, 18.21m,0000000004Hz,0000105620c,0000000.229s, 016.7C,00002191
2016-10-19 00:33:16 r, 18.11m,0000000005Hz,0000096250c,0000000.209s, 016.7C,00002191
2016-10-19 00:43:16 r, 18.03m,0000000005Hz,0000089136c,0000000.193s, 016.7C,00002191
2016-10-19 00:53:16 r, 18.22m,0000000005Hz,0000106457c,0000000.231s, 016.7C,00002191
2016-10-19 01:03:17 r, 17.99m,0000000005Hz,0000086243c,0000000.187s, 016.7C,00002191
2016-10-19 01:13:16 r, 17.96m,0000000005Hz,0000083462c,0000000.181s, 016.7C,00002191
2016-10-19 01:23:17 r, 17.64m,0000000007Hz,0000062242c,0000000.135s, 016.7C,00002191
2016-10-19 01:33:16 r, 17.61m,0000000008Hz,0000060623c,0000000.132s, 016.7C,00002191
2016-10-19 01:43:16 r, 17.55m,0000000008Hz,0000057521c,0000000.125s, 016.7C,00002191
2016-10-19 01:53:16 r, 17.56m,0000000008Hz,0000057843c,0000000.126s, 016.7C,00002191
2016-10-19 02:03:16 r, 17.61m,0000000008Hz,0000060593c,0000000.131s, 016.7C,00002191
2016-10-19 02:13:16 r, 17.57m,0000000008Hz,0000058560c,0000000.127s, 016.7C,00002191
2016-10-19 02:23:16 r, 17.55m,0000000009Hz,0000057214c,0000000.124s, 016.7C,00002191
2016-10-19 02:33:16 r, 17.77m,0000000006Hz,0000070219c,0000000.152s, 016.7C,00002191
2016-10-19 02:43:16 r, 17.34m,0000000009Hz,0000047537c,0000000.103s, 016.7C,00002191
2016-10-19 02:53:16 r, 17.76m,0000000006Hz,0000069933c,0000000.152s, 016.7C,00002191
2016-10-19 03:03:16 r, 17.79m,0000000007Hz,0000071889c,0000000.156s, 016.7C,00002191
2016-10-19 03:13:16 r, 17.98m,0000000005Hz,0000085818c,0000000.186s, 016.7C,00002191
2016-10-19 03:23:17 r, 17.64m,0000000008Hz,0000062348c,0000000.135s, 016.7C,00002191
2016-10-19 03:33:16 r, 17.41m,0000000009Hz,0000050306c,0000000.109s, 016.4C,00002191
2016-10-19 03:43:16 r, 17.36m,0000000010Hz,0000047888c,0000000.104s, 016.4C,00002191
2016-10-19 03:53:16 r, 17.34m,0000000009Hz,0000047114c,0000000.102s, 016.4C,00002191
2016-10-19 04:03:16 r, 17.26m,0000000011Hz,0000043901c,0000000.095s, 016.4C,00002191
2016-10-19 04:13:16 r, 17.24m,0000000011Hz,0000043271c,0000000.094s, 016.4C,00002191
2016-10-19 04:23:16 r, 17.14m,0000000012Hz,0000039335c,0000000.085s, 016.4C,00002191
2016-10-19 04:33:16 r, 17.11m,0000000012Hz,0000038347c,0000000.083s, 016.4C,00002191
2016-10-19 04:43:17 r, 17.13m,0000000012Hz,0000039077c,0000000.085s, 016.4C,00002191
2016-10-19 04:53:17 r, 17.15m,0000000011Hz,0000039821c,0000000.086s, 016.4C,00002191
2016-10-19 05:03:16 r, 17.14m,0000000012Hz,0000039279c,0000000.085s, 016.4C,00002191
2016-10-19 05:13:16 r, 17.04m,0000000013Hz,0000036071c,0000000.078s, 016.4C,00002191
2016-10-19 05:23:16 r, 17.22m,0000000011Hz,0000042574c,0000000.092s, 016.4C,00002191
2016-10-19 05:33:16 r, 17.04m,0000000013Hz,0000035915c,0000000.078s, 016.4C,00002191
2016-10-19 05:43:16 r, 17.19m,0000000012Hz,0000041302c,0000000.090s, 016.1C,00002191
2016-10-19 05:53:16 r, 18.25m,0000000004Hz,0000109347c,0000000.237s, 015.7C,00002191
2016-10-19 06:03:16 r, 18.12m,0000000005Hz,0000096917c,0000000.210s, 015.1C,00002191
2016-10-19 06:13:16 r, 18.45m,0000000004Hz,0000131573c,0000000.286s, 014.5C,00002191
2016-10-19 06:23:16 r, 18.53m,0000000003Hz,0000143070c,0000000.310s, 013.8C,00002191
2016-10-19 06:33:16 r, 18.60m,0000000003Hz,0000150579c,0000000.327s, 013.5C,00002191
2016-10-19 06:43:17 r, 18.53m,0000000003Hz,0000142079c,0000000.308s, 013.5C,00002191
2016-10-19 06:53:16 r, 18.14m,0000000004Hz,0000098778c,0000000.214s, 013.2C,00002191
2016-10-19 07:03:16 r, 16.85m,0000000015Hz,0000029993c,0000000.065s, 012.8C,00002191
2016-10-19 07:13:16 r, 15.41m,0000000057Hz,0000008013c,0000000.017s, 012.8C,00002191
2016-10-19 07:23:16 r, 13.52m,0000000331Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-10-19 07:33:17 r, 11.32m,0000002527Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-10-19 07:43:18 r, 09.40m,0000014669Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-10-19 07:53:16 r, 08.01m,0000052793Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-10-19 08:03:17 r, 07.08m,0000124204Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-10-19 08:13:16 r, 06.46m,0000221076Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-10-19 08:23:16 r, 06.05m,0000322704Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-10-19 08:33:16 r, 00.00m,0000419682Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-10-19 08:43:16 r, 00.00m,0000510150Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-10-19 08:53:16 r, 00.00m,0000594195Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-10-19 09:03:16 r, 00.00m,0000596997Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-10-19 09:13:16 r, 00.00m,0000596971Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-10-19 09:23:17 r, 00.00m,0000596865Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-10-19 09:33:16 r, 00.00m,0000596763Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-19 09:43:16 r, 00.00m,0000596644Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-10-19 09:53:16 r, 00.00m,0000596704Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-10-19 10:03:16 r, 00.00m,0000596582Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-10-19 10:13:17 r, 00.00m,0000596551Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-10-19 10:23:16 r, 00.00m,0000596488Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-10-19 10:33:16 r, 00.00m,0000596503Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-10-19 10:43:17 r, 00.00m,0000596412Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-10-19 10:53:16 r, 00.00m,0000596307Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-10-19 11:03:17 r, 00.00m,0000596350Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-10-19 11:13:16 r, 00.00m,0000596208Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-10-19 11:23:16 r, 00.00m,0000596284Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-10-19 11:33:16 r, 00.00m,0000596260Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-10-19 11:43:16 r, 00.00m,0000596229Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-10-19 11:53:16 r, 00.00m,0000596332Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-10-19 12:03:16 r, 00.00m,0000596254Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-10-19 12:13:16 r, 00.00m,0000596414Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-10-19 12:23:16 r, 00.00m,0000596179Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-10-19 12:33:16 r, 00.00m,0000596311Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-10-19 12:43:16 r, 00.00m,0000596304Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-10-19 12:53:16 r, 00.00m,0000596343Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-10-19 13:03:16 r, 00.00m,0000596280Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-10-19 13:13:16 r, 00.00m,0000596301Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-10-19 13:23:16 r, 00.00m,0000596437Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-10-19 13:33:16 r, 00.00m,0000596399Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-10-19 13:43:17 r, 00.00m,0000596343Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-10-19 13:53:17 r, 00.00m,0000596289Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-10-19 14:03:16 r, 00.00m,0000596333Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-10-19 14:13:17 r, 00.00m,0000596237Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-10-19 14:23:16 r, 00.00m,0000596297Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-10-19 14:33:16 r, 00.00m,0000596287Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-10-19 14:43:16 r, 00.00m,0000596309Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-10-19 14:53:17 r, 00.00m,0000596240Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-10-19 15:03:16 r, 00.00m,0000596346Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-10-19 15:13:16 r, 00.00m,0000596336Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-10-19 15:23:16 r, 00.00m,0000596373Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-10-19 15:33:16 r, 00.00m,0000596342Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-10-19 15:43:17 r, 00.00m,0000596386Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-10-19 15:53:16 r, 00.00m,0000596423Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-10-19 16:03:16 r, 00.00m,0000596506Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-10-19 16:13:17 r, 00.00m,0000596543Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-10-19 16:23:16 r, 00.00m,0000596568Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-10-19 16:33:16 r, 00.00m,0000596608Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-10-19 16:43:17 r, 00.00m,0000596547Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-10-19 16:53:16 r, 00.00m,0000596683Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-10-19 17:03:16 r, 00.00m,0000596671Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-10-19 17:13:16 r, 00.00m,0000596639Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-10-19 17:23:16 r, 00.00m,0000596696Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-10-19 17:33:16 r, 00.00m,0000596643Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-10-19 17:43:17 r, 00.00m,0000596677Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-10-19 17:53:16 r, 00.00m,0000596699Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-10-19 18:03:16 r, 05.94m,0000356888Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-10-19 18:13:17 r, 06.54m,0000204220Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-19 18:23:16 r, 06.98m,0000136646Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-10-19 18:33:16 r, 08.13m,0000047485Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-10-19 18:43:16 r, 09.50m,0000013469Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-10-19 18:53:16 r, 11.55m,0000002026Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-10-19 19:03:16 r, 13.78m,0000000261Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-10-19 19:13:16 r, 15.87m,0000000038Hz,0000012237c,0000000.027s, 015.4C,00002191
2016-10-19 19:23:16 r, 17.54m,0000000008Hz,0000056880c,0000000.123s, 014.8C,00002191
2016-10-19 19:33:17 r, 18.98m,0000000002Hz,0000213043c,0000000.462s, 014.5C,00002191
2016-10-19 19:43:16 r, 20.02m,0000000001Hz,0000556059c,0000001.207s, 013.8C,00002191
2016-10-19 19:53:16 r, 20.52m,0000000001Hz,0000872644c,0000001.894s, 013.5C,00002191
2016-10-19 20:03:16 r, 20.67m,0000000000Hz,0001006643c,0000002.185s, 013.2C,00002191
2016-10-19 20:13:16 r, 20.72m,0000000001Hz,0001045360c,0000002.269s, 012.8C,00002191
2016-10-19 20:23:16 r, 20.72m,0000000000Hz,0001050232c,0000002.279s, 012.5C,00002191
2016-10-19 20:33:17 r, 20.63m,0000000001Hz,0000960353c,0000002.084s, 012.2C,00002191
2016-10-19 20:43:16 r, 20.66m,0000000001Hz,0000990785c,0000002.150s, 012.2C,00002191
2016-10-19 20:53:16 r, 20.59m,0000000000Hz,0000932093c,0000002.023s, 012.2C,00002191
2016-10-19 21:03:16 r, 20.58m,0000000001Hz,0000919740c,0000001.996s, 012.2C,00002191
2016-10-19 21:13:16 r, 20.61m,0000000000Hz,0000944452c,0000002.050s, 012.2C,00002191
2016-10-19 21:23:17 r, 20.59m,0000000001Hz,0000928276c,0000002.014s, 012.2C,00002191
2016-10-19 21:33:16 r, 20.34m,0000000001Hz,0000737603c,0000001.601s, 012.2C,00002191
2016-10-19 21:43:17 r, 20.20m,0000000001Hz,0000653001c,0000001.417s, 012.5C,00002191
2016-10-19 21:53:16 r, 20.08m,0000000001Hz,0000586685c,0000001.273s, 012.5C,00002191
2016-10-19 22:03:16 r, 19.91m,0000000001Hz,0000503374c,0000001.092s, 012.8C,00002191
2016-10-19 22:13:17 r, 19.78m,0000000001Hz,0000443464c,0000000.962s, 013.2C,00002191
2016-10-19 22:23:16 r, 19.64m,0000000002Hz,0000390724c,0000000.848s, 013.5C,00002191
2016-10-19 22:33:16 r, 19.56m,0000000001Hz,0000363796c,0000000.789s, 013.5C,00002191
2016-10-19 22:43:16 r, 19.46m,0000000002Hz,0000333807c,0000000.724s, 013.8C,00002191
2016-10-19 22:53:16 r, 19.51m,0000000001Hz,0000347342c,0000000.754s, 013.8C,00002191
2016-10-19 23:03:16 r, 19.58m,0000000002Hz,0000369623c,0000000.802s, 013.8C,00002191
2016-10-19 23:13:17 r, 19.55m,0000000002Hz,0000359955c,0000000.781s, 013.8C,00002191
2016-10-19 23:23:17 r, 19.48m,0000000002Hz,0000337857c,0000000.733s, 013.5C,00002191
2016-10-19 23:33:17 r, 19.37m,0000000002Hz,0000303427c,0000000.658s, 013.2C,00002191
2016-10-19 23:43:16 r, 19.23m,0000000001Hz,0000269631c,0000000.585s, 012.8C,00002191
2016-10-19 23:53:17 r, 19.24m,0000000001Hz,0000270850c,0000000.588s, 012.8C,00002191
