2015-03-26 00:01:08 r, 19.33m,0000000002Hz,0000292965c,0000000.636s, 009.3C,00002191
2015-03-26 00:11:07 r, 19.31m,0000000001Hz,0000289723c,0000000.629s, 009.6C,00002191
2015-03-26 00:21:07 r, 19.59m,0000000001Hz,0000372296c,0000000.808s, 009.6C,00002191
2015-03-26 00:31:07 r, 19.47m,0000000001Hz,0000335053c,0000000.727s, 009.6C,00002191
2015-03-26 00:41:07 r, 19.54m,0000000002Hz,0000357037c,0000000.775s, 009.9C,00002191
2015-03-26 00:51:07 r, 19.49m,0000000002Hz,0000342010c,0000000.742s, 009.9C,00002191
2015-03-26 01:01:07 r, 19.28m,0000000001Hz,0000279282c,0000000.606s, 009.9C,00002191
2015-03-26 01:11:07 r, 19.14m,0000000002Hz,0000246984c,0000000.536s, 009.9C,00002191
2015-03-26 01:21:07 r, 18.95m,0000000002Hz,0000207270c,0000000.450s, 009.9C,00002191
2015-03-26 01:31:07 r, 19.63m,0000000002Hz,0000388568c,0000000.843s, 009.9C,00002191
2015-03-26 01:41:07 r, 19.90m,0000000001Hz,0000499197c,0000001.083s, 009.6C,00002191
2015-03-26 01:51:07 r, 19.74m,0000000001Hz,0000428325c,0000000.930s, 009.6C,00002191
2015-03-26 02:01:07 r, 19.68m,0000000001Hz,0000404142c,0000000.877s, 009.6C,00002191
2015-03-26 02:11:07 r, 19.54m,0000000002Hz,0000355843c,0000000.772s, 009.6C,00002191
2015-03-26 02:21:07 r, 19.66m,0000000001Hz,0000397329c,0000000.862s, 009.6C,00002191
2015-03-26 02:31:07 r, 20.29m,0000000000Hz,0000708210c,0000001.537s, 009.3C,00002191
2015-03-26 02:41:07 r, 20.54m,0000000001Hz,0000889881c,0000001.931s, 009.3C,00002191
2015-03-26 02:51:07 r, 19.88m,0000000001Hz,0000484862c,0000001.052s, 009.0C,00002191
2015-03-26 03:01:07 r, 19.28m,0000000002Hz,0000282406c,0000000.613s, 009.0C,00002191
2015-03-26 03:11:07 r, 19.17m,0000000001Hz,0000252377c,0000000.548s, 009.3C,00002191
2015-03-26 03:21:07 r, 18.61m,0000000003Hz,0000150903c,0000000.327s, 009.3C,00002191
2015-03-26 03:31:08 r, 20.75m,0000000001Hz,0001074006c,0000002.331s, 009.3C,00002191
2015-03-26 03:41:07 r, 19.90m,0000000001Hz,0000496402c,0000001.077s, 009.0C,00002191
2015-03-26 03:51:07 r, 19.96m,0000000000Hz,0000528059c,0000001.146s, 008.7C,00002191
2015-03-26 04:01:08 r, 20.50m,0000000001Hz,0000867904c,0000001.883s, 008.7C,00002191
2015-03-26 04:11:07 r, 20.71m,0000000000Hz,0001041271c,0000002.260s, 008.7C,00002191
2015-03-26 04:21:07 r, 20.92m,0000000001Hz,0001268868c,0000002.754s, 008.3C,00002191
2015-03-26 04:31:07 r, 20.91m,0000000001Hz,0001249389c,0000002.711s, 007.7C,00002191
2015-03-26 04:41:07 r, 20.89m,0000000000Hz,0001236684c,0000002.684s, 007.4C,00002191
2015-03-26 04:51:07 r, 20.89m,0000000000Hz,0001236105c,0000002.683s, 006.7C,00002191
2015-03-26 05:01:07 r, 20.89m,0000000000Hz,0001232896c,0000002.676s, 006.1C,00002191
2015-03-26 05:11:07 r, 20.88m,0000000000Hz,0001217755c,0000002.643s, 005.8C,00002191
2015-03-26 05:21:07 r, 20.85m,0000000001Hz,0001187701c,0000002.577s, 005.8C,00002191
2015-03-26 05:31:07 r, 20.80m,0000000000Hz,0001133790c,0000002.460s, 005.8C,00002191
2015-03-26 05:41:07 r, 20.71m,0000000000Hz,0001041767c,0000002.261s, 005.8C,00002191
2015-03-26 05:51:07 r, 20.50m,0000000000Hz,0000865780c,0000001.879s, 005.4C,00002191
2015-03-26 06:01:07 r, 20.01m,0000000001Hz,0000550947c,0000001.196s, 005.4C,00002191
2015-03-26 06:11:07 r, 19.01m,0000000002Hz,0000219866c,0000000.477s, 005.1C,00002191
2015-03-26 06:21:07 r, 17.62m,0000000007Hz,0000061118c,0000000.133s, 005.1C,00002191
2015-03-26 06:31:07 r, 15.98m,0000000034Hz,0000013529c,0000000.029s, 005.1C,00002191
2015-03-26 06:41:07 r, 14.08m,0000000196Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-03-26 06:51:07 r, 11.99m,0000001345Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-03-26 07:01:08 r, 09.96m,0000008810Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-03-26 07:11:07 r, 08.33m,0000039368Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-03-26 07:21:07 r, 07.18m,0000113588Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-03-26 07:31:08 r, 06.38m,0000237356Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-03-26 07:41:07 r, 00.00m,0000443702Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-03-26 07:51:07 r, 00.00m,0000596339Hz,0000000000c,0000000.000s, 006.1C,00002191
2015-03-26 08:01:07 r, 00.00m,0000596097Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-03-26 08:11:07 r, 00.00m,0000596184Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-03-26 08:21:07 r, 00.00m,0000595999Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-03-26 08:31:07 r, 00.00m,0000595946Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-03-26 08:45:50 r, 00.00m,0000595825Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-03-26 08:51:07 r, 00.00m,0000595829Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-03-26 09:01:07 r, 00.00m,0000595745Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-03-26 09:11:09 r, 00.00m,0000595799Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-03-26 09:21:07 r, 00.00m,0000595780Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-03-26 09:31:07 r, 00.00m,0000595851Hz,0000000000c,0000000.000s, 011.6C,00002191
2015-03-26 09:41:09 r, 00.00m,0000595916Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-03-26 09:51:07 r, 00.00m,0000595708Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-03-26 10:01:07 r, 00.00m,0000595546Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-03-26 10:11:07 r, 00.00m,0000595433Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-03-26 10:21:07 r, 00.00m,0000595321Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-03-26 10:31:07 r, 00.00m,0000595221Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-03-26 10:41:07 r, 00.00m,0000595187Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-03-26 10:51:07 r, 00.00m,0000595133Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-03-26 11:01:55 r, 00.00m,0000595040Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-03-26 11:11:07 r, 00.00m,0000595068Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-03-26 11:21:07 r, 00.00m,0000594987Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-03-26 11:31:07 r, 00.00m,0000594952Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-03-26 11:41:07 r, 00.00m,0000594830Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-03-26 11:51:07 r, 00.00m,0000594837Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-03-26 12:01:07 r, 00.00m,0000594720Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-03-26 12:11:07 r, 00.00m,0000594636Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-03-26 12:21:07 r, 00.00m,0000594587Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-03-26 12:31:07 r, 00.00m,0000594459Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-03-26 12:41:07 r, 00.00m,0000594334Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-03-26 12:51:07 r, 00.00m,0000594649Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-03-26 13:01:07 r, 00.00m,0000594728Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-03-26 13:11:09 r, 00.00m,0000594478Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-03-26 13:21:07 r, 00.00m,0000594430Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-03-26 13:31:07 r, 00.00m,0000594458Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-03-26 13:41:08 r, 00.00m,0000594364Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-03-26 13:51:07 r, 00.00m,0000594250Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-03-26 14:01:07 r, 00.00m,0000594332Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-03-26 14:11:07 r, 00.00m,0000594318Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-03-26 14:21:07 r, 00.00m,0000594329Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-03-26 14:31:07 r, 00.00m,0000594292Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-03-26 14:41:08 r, 00.00m,0000594325Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-03-26 14:51:07 r, 00.00m,0000594371Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-03-26 15:01:07 r, 00.00m,0000594329Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-03-26 15:11:07 r, 00.00m,0000594418Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-03-26 15:21:07 r, 00.00m,0000594474Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-03-26 15:31:07 r, 00.00m,0000594453Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-03-26 15:41:07 r, 00.00m,0000594502Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-03-26 15:51:07 r, 00.00m,0000594507Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-03-26 16:01:07 r, 00.00m,0000594645Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-03-26 16:11:08 r, 00.00m,0000594702Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-03-26 16:21:07 r, 00.00m,0000594783Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-03-26 16:31:07 r, 00.00m,0000594800Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-03-26 16:41:07 r, 00.00m,0000594823Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-03-26 16:51:07 r, 00.00m,0000594793Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-03-26 17:01:07 r, 00.00m,0000594915Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-03-26 17:11:07 r, 00.00m,0000595059Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-03-26 17:21:07 r, 00.00m,0000595150Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-03-26 17:31:07 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-03-26 17:41:07 r, 00.00m,0000595228Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-03-26 17:51:07 r, 00.00m,0000595205Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-03-26 18:01:07 r, 00.00m,0000595347Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-03-26 18:11:08 r, 00.00m,0000595278Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-03-26 18:21:07 r, 00.00m,0000595561Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-03-26 18:31:07 r, 00.00m,0000595528Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-03-26 18:41:07 r, 00.00m,0000595629Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-03-26 18:51:07 r, 00.00m,0000595623Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-03-26 19:01:07 r, 00.00m,0000575310Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-03-26 19:11:08 r, 00.00m,0000478347Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-03-26 19:21:07 r, 05.89m,0000371101Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-03-26 19:31:07 r, 06.29m,0000258859Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-03-26 19:41:07 r, 06.86m,0000151903Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-03-26 19:51:07 r, 07.75m,0000067420Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-03-26 20:01:07 r, 09.07m,0000020057Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-03-26 20:11:07 r, 10.85m,0000003882Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-03-26 20:21:07 r, 12.95m,0000000561Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-03-26 20:31:07 r, 15.06m,0000000080Hz,0000005815c,0000000.013s, 007.0C,00002191
2015-03-26 20:41:07 r, 16.79m,0000000017Hz,0000028630c,0000000.062s, 006.7C,00002191
2015-03-26 20:51:07 r, 18.06m,0000000005Hz,0000091252c,0000000.198s, 006.1C,00002191
2015-03-26 21:01:07 r, 18.89m,0000000003Hz,0000197740c,0000000.429s, 006.1C,00002191
2015-03-26 21:11:07 r, 19.31m,0000000002Hz,0000291028c,0000000.632s, 005.8C,00002191
2015-03-26 21:21:07 r, 19.50m,0000000001Hz,0000346587c,0000000.752s, 005.4C,00002191
2015-03-26 21:31:07 r, 19.60m,0000000001Hz,0000378908c,0000000.822s, 005.4C,00002191
2015-03-26 21:41:07 r, 19.68m,0000000001Hz,0000406011c,0000000.881s, 005.4C,00002191
2015-03-26 21:51:07 r, 19.75m,0000000001Hz,0000433679c,0000000.941s, 005.1C,00002191
2015-03-26 22:01:07 r, 19.82m,0000000001Hz,0000461715c,0000001.002s, 005.1C,00002191
2015-03-26 22:11:07 r, 19.88m,0000000001Hz,0000488829c,0000001.061s, 005.1C,00002191
2015-03-26 22:21:07 r, 19.92m,0000000001Hz,0000507863c,0000001.102s, 005.1C,00002191
2015-03-26 22:31:07 r, 19.97m,0000000001Hz,0000529868c,0000001.150s, 004.8C,00002191
2015-03-26 22:41:07 r, 20.01m,0000000000Hz,0000550021c,0000001.194s, 004.5C,00002191
2015-03-26 22:51:07 r, 20.05m,0000000001Hz,0000573136c,0000001.244s, 004.1C,00002191
2015-03-26 23:01:07 r, 20.08m,0000000001Hz,0000588400c,0000001.277s, 003.8C,00002191
2015-03-26 23:11:08 r, 20.11m,0000000001Hz,0000603945c,0000001.311s, 003.8C,00002191
2015-03-26 23:21:07 r, 20.13m,0000000001Hz,0000612570c,0000001.329s, 003.5C,00002191
2015-03-26 23:31:07 r, 20.15m,0000000001Hz,0000628779c,0000001.365s, 003.2C,00002191
2015-03-26 23:41:08 r, 20.17m,0000000001Hz,0000638493c,0000001.386s, 003.2C,00002191
2015-03-26 23:51:07 r, 20.18m,0000000001Hz,0000644916c,0000001.400s, 002.9C,00002191
