2020-09-15 00:07:45 r, 19.90m,0000000001Hz,0000498007c,0000001.081s, 024.4C,00002191
2020-09-15 00:17:43 r, 19.95m,0000000001Hz,0000518430c,0000001.125s, 024.4C,00002191
2020-09-15 00:27:42 r, 20.01m,0000000001Hz,0000550141c,0000001.194s, 024.4C,00002191
2020-09-15 00:37:45 r, 19.92m,0000000001Hz,0000507636c,0000001.102s, 024.4C,00002191
2020-09-15 00:47:43 r, 19.92m,0000000001Hz,0000505758c,0000001.098s, 024.4C,00002191
2020-09-15 00:57:42 r, 19.91m,0000000001Hz,0000502781c,0000001.091s, 024.4C,00002191
2020-09-15 01:07:43 r, 19.88m,0000000001Hz,0000489414c,0000001.062s, 024.4C,00002191
2020-09-15 01:17:45 r, 19.94m,0000000001Hz,0000515460c,0000001.119s, 024.4C,00002191
2020-09-15 01:27:42 r, 19.92m,0000000000Hz,0000503878c,0000001.093s, 024.4C,00002191
2020-09-15 01:37:44 r, 20.09m,0000000001Hz,0000595177c,0000001.292s, 024.4C,00002191
2020-09-15 01:47:43 r, 20.17m,0000000000Hz,0000641892c,0000001.393s, 024.4C,00002191
2020-09-15 01:57:42 r, 20.02m,0000000001Hz,0000556743c,0000001.208s, 024.4C,00002191
2020-09-15 02:07:45 r, 20.12m,0000000001Hz,0000608480c,0000001.320s, 024.4C,00002191
2020-09-15 02:17:43 r, 19.91m,0000000001Hz,0000501182c,0000001.088s, 024.4C,00002191
2020-09-15 02:27:42 r, 19.83m,0000000001Hz,0000466575c,0000001.013s, 024.4C,00002191
2020-09-15 02:37:45 r, 19.96m,0000000001Hz,0000527724c,0000001.145s, 024.8C,00002191
2020-09-15 02:47:43 r, 19.83m,0000000001Hz,0000468448c,0000001.017s, 024.8C,00002191
2020-09-15 02:57:42 r, 19.82m,0000000001Hz,0000461690c,0000001.002s, 025.1C,00002191
2020-09-15 03:07:43 r, 19.86m,0000000001Hz,0000477960c,0000001.037s, 025.1C,00002191
2020-09-15 03:17:44 r, 19.99m,0000000001Hz,0000542303c,0000001.177s, 025.4C,00002191
2020-09-15 03:27:42 r, 20.17m,0000000001Hz,0000637409c,0000001.383s, 025.4C,00002191
2020-09-15 03:37:44 r, 20.19m,0000000000Hz,0000649858c,0000001.410s, 025.1C,00002191
2020-09-15 03:47:43 r, 20.12m,0000000000Hz,0000613288c,0000001.331s, 025.1C,00002191
2020-09-15 03:57:42 r, 19.98m,0000000001Hz,0000538392c,0000001.168s, 025.1C,00002191
2020-09-15 04:07:43 r, 19.95m,0000000001Hz,0000523176c,0000001.135s, 025.1C,00002191
2020-09-15 04:17:45 r, 20.10m,0000000001Hz,0000602005c,0000001.306s, 025.1C,00002191
2020-09-15 04:27:42 r, 20.09m,0000000001Hz,0000590574c,0000001.282s, 024.8C,00002191
2020-09-15 04:37:45 r, 20.04m,0000000001Hz,0000566364c,0000001.229s, 024.8C,00002191
2020-09-15 04:47:43 r, 20.09m,0000000000Hz,0000596983c,0000001.296s, 024.8C,00002191
2020-09-15 04:57:42 r, 20.06m,0000000001Hz,0000578868c,0000001.256s, 024.8C,00002191
2020-09-15 05:07:45 r, 20.04m,0000000001Hz,0000566549c,0000001.229s, 024.8C,00002191
2020-09-15 05:17:43 r, 20.11m,0000000001Hz,0000604764c,0000001.312s, 024.8C,00002191
2020-09-15 05:27:42 r, 20.05m,0000000001Hz,0000570366c,0000001.238s, 024.8C,00002191
2020-09-15 05:37:43 r, 19.98m,0000000001Hz,0000534788c,0000001.161s, 024.8C,00002191
2020-09-15 05:47:45 r, 19.75m,0000000001Hz,0000434737c,0000000.943s, 024.8C,00002191
2020-09-15 05:57:42 r, 19.55m,0000000001Hz,0000360939c,0000000.783s, 024.8C,00002191
2020-09-15 06:07:44 r, 18.74m,0000000002Hz,0000172652c,0000000.375s, 024.8C,00002191
2020-09-15 06:17:43 r, 17.11m,0000000012Hz,0000038622c,0000000.084s, 024.8C,00002191
2020-09-15 06:27:42 r, 15.05m,0000000080Hz,0000005735c,0000000.012s, 024.8C,00002191
2020-09-15 06:37:45 r, 12.86m,0000000604Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-15 06:47:43 r, 10.81m,0000004024Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-15 06:57:42 r, 09.05m,0000020373Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-09-15 07:07:45 r, 08.10m,0000048515Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-09-15 07:17:43 r, 07.29m,0000102448Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-09-15 07:27:42 r, 06.51m,0000209619Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-09-15 07:37:43 r, 06.01m,0000335486Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-15 07:47:44 r, 00.00m,0000507524Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-15 07:57:42 r, 00.00m,0000596915Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-09-15 08:07:44 r, 00.00m,0000596941Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-09-15 08:17:43 r, 00.00m,0000596942Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-09-15 08:27:42 r, 00.00m,0000596819Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-15 08:37:42 r, 00.00m,0000596715Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-09-15 08:47:45 r, 00.00m,0000596813Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-09-15 08:57:42 r, 00.00m,0000596600Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-09-15 09:07:42 r, 00.00m,0000596560Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-09-15 09:17:43 r, 00.00m,0000596614Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-09-15 09:27:42 r, 00.00m,0000596388Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-09-15 09:37:42 r, 00.00m,0000596336Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-09-15 09:47:43 r, 00.00m,0000596343Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-15 09:57:42 r, 00.00m,0000596267Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-09-15 10:07:42 r, 00.00m,0000596201Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-09-15 10:17:45 r, 00.00m,0000596060Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-09-15 10:27:42 r, 00.00m,0000595950Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-09-15 10:37:42 r, 00.00m,0000595887Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-09-15 10:47:45 r, 00.00m,0000595906Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-09-15 10:57:42 r, 00.00m,0000595773Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-09-15 11:07:42 r, 00.00m,0000595695Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-09-15 11:17:43 r, 00.00m,0000595583Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-09-15 11:27:42 r, 00.00m,0000595477Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-09-15 11:37:42 r, 00.00m,0000595392Hz,0000000000c,0000000.000s, 036.0C,00002191
2020-09-15 11:47:43 r, 00.00m,0000595382Hz,0000000000c,0000000.000s, 036.0C,00002191
2020-09-15 11:57:42 r, 00.00m,0000595547Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-09-15 12:07:42 r, 00.00m,0000595691Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-09-15 12:17:44 r, 00.00m,0000595802Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-09-15 12:27:42 r, 00.00m,0000595669Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-09-15 12:37:42 r, 00.00m,0000595722Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-09-15 12:47:45 r, 00.00m,0000595531Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-09-15 12:57:43 r, 00.00m,0000595219Hz,0000000000c,0000000.000s, 036.4C,00002191
2020-09-15 13:07:42 r, 00.00m,0000595187Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-09-15 13:17:45 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 037.7C,00002191
2020-09-15 13:27:43 r, 00.00m,0000595151Hz,0000000000c,0000000.000s, 038.0C,00002191
2020-09-15 13:37:42 r, 00.00m,0000594879Hz,0000000000c,0000000.000s, 039.6C,00002191
2020-09-15 13:47:43 r, 00.00m,0000595028Hz,0000000000c,0000000.000s, 039.3C,00002191
2020-09-15 13:57:45 r, 00.00m,0000594973Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-09-15 14:07:42 r, 00.00m,0000594920Hz,0000000000c,0000000.000s, 039.6C,00002191
2020-09-15 14:17:44 r, 00.00m,0000595061Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-09-15 14:27:43 r, 00.00m,0000595078Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-09-15 14:37:42 r, 00.00m,0000594718Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-09-15 14:47:45 r, 00.00m,0000594637Hz,0000000000c,0000000.000s, 040.9C,00002191
2020-09-15 14:57:43 r, 00.00m,0000594781Hz,0000000000c,0000000.000s, 040.2C,00002191
2020-09-15 15:07:42 r, 00.00m,0000595033Hz,0000000000c,0000000.000s, 038.6C,00002191
2020-09-15 15:17:45 r, 00.00m,0000595004Hz,0000000000c,0000000.000s, 038.6C,00002191
2020-09-15 15:27:43 r, 00.00m,0000594891Hz,0000000000c,0000000.000s, 038.6C,00002191
2020-09-15 15:37:42 r, 00.00m,0000595019Hz,0000000000c,0000000.000s, 038.0C,00002191
2020-09-15 15:47:43 r, 00.00m,0000595146Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-09-15 15:57:44 r, 00.00m,0000595231Hz,0000000000c,0000000.000s, 036.0C,00002191
2020-09-15 16:07:42 r, 00.00m,0000595449Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-09-15 16:17:44 r, 00.00m,0000595465Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-09-15 16:27:43 r, 00.00m,0000595546Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-09-15 16:37:42 r, 00.00m,0000595702Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-09-15 16:47:45 r, 00.00m,0000595731Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-09-15 16:57:43 r, 00.00m,0000595872Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-09-15 17:07:42 r, 00.00m,0000595894Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-09-15 17:17:45 r, 00.00m,0000595934Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-09-15 17:27:43 r, 00.00m,0000595852Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-09-15 17:37:42 r, 00.00m,0000595971Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-09-15 17:47:43 r, 00.00m,0000595931Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-09-15 17:57:44 r, 00.00m,0000596047Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-09-15 18:07:42 r, 00.00m,0000596094Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-09-15 18:17:44 r, 00.00m,0000596200Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-15 18:27:43 r, 00.00m,0000596286Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-09-15 18:37:42 r, 00.00m,0000596331Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-09-15 18:47:43 r, 00.00m,0000562449Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-09-15 18:57:45 r, 06.06m,0000320598Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-09-15 19:07:42 r, 06.33m,0000248633Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-09-15 19:17:45 r, 07.06m,0000126357Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-09-15 19:27:43 r, 07.66m,0000073480Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-15 19:37:43 r, 07.60m,0000077243Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-09-15 19:47:45 r, 08.90m,0000023300Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-09-15 19:57:43 r, 10.47m,0000005486Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-09-15 20:07:42 r, 12.71m,0000000698Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-09-15 20:17:43 r, 15.15m,0000000074Hz,0000006324c,0000000.014s, 025.1C,00002191
2020-09-15 20:27:43 r, 16.89m,0000000015Hz,0000031430c,0000000.068s, 025.1C,00002191
2020-09-15 20:37:42 r, 18.46m,0000000003Hz,0000132670c,0000000.288s, 025.1C,00002191
2020-09-15 20:47:44 r, 19.09m,0000000002Hz,0000235240c,0000000.511s, 025.1C,00002191
2020-09-15 20:57:43 r, 19.51m,0000000001Hz,0000346808c,0000000.753s, 024.8C,00002191
2020-09-15 21:07:43 r, 19.57m,0000000002Hz,0000365753c,0000000.794s, 024.8C,00002191
2020-09-15 21:17:45 r, 19.45m,0000000001Hz,0000331095c,0000000.719s, 024.8C,00002191
2020-09-15 21:27:43 r, 19.71m,0000000001Hz,0000416443c,0000000.904s, 024.8C,00002191
2020-09-15 21:37:42 r, 19.69m,0000000001Hz,0000408891c,0000000.887s, 024.4C,00002191
2020-09-15 21:47:45 r, 19.61m,0000000001Hz,0000379219c,0000000.823s, 024.4C,00002191
2020-09-15 21:57:43 r, 19.63m,0000000001Hz,0000385908c,0000000.837s, 024.1C,00002191
2020-09-15 22:07:42 r, 19.44m,0000000001Hz,0000326423c,0000000.708s, 024.1C,00002191
2020-09-15 22:17:43 r, 19.39m,0000000002Hz,0000312677c,0000000.679s, 024.1C,00002191
2020-09-15 22:27:44 r, 19.36m,0000000001Hz,0000303332c,0000000.658s, 024.1C,00002191
2020-09-15 22:37:42 r, 19.40m,0000000002Hz,0000314990c,0000000.684s, 024.1C,00002191
2020-09-15 22:47:44 r, 19.38m,0000000001Hz,0000311173c,0000000.675s, 023.8C,00002191
2020-09-15 22:57:43 r, 19.95m,0000000001Hz,0000524091c,0000001.137s, 023.8C,00002191
2020-09-15 23:07:43 r, 20.03m,0000000001Hz,0000560481c,0000001.216s, 023.8C,00002191
2020-09-15 23:17:43 r, 20.31m,0000000001Hz,0000720858c,0000001.564s, 023.5C,00002191
2020-09-15 23:27:45 r, 20.46m,0000000000Hz,0000830172c,0000001.802s, 023.2C,00002191
2020-09-15 23:37:43 r, 20.45m,0000000000Hz,0000822594c,0000001.785s, 022.8C,00002191
2020-09-15 23:47:45 r, 20.40m,0000000001Hz,0000782741c,0000001.699s, 022.5C,00002191
2020-09-15 23:57:43 r, 20.32m,0000000001Hz,0000727412c,0000001.579s, 021.9C,00002191
