2021-09-21 00:03:07 r, 18.89m,0000000003Hz,0000196196c,0000000.426s, 021.5C,00002191
2021-09-21 00:13:06 r, 18.88m,0000000002Hz,0000194779c,0000000.423s, 021.2C,00002191
2021-09-21 00:23:09 r, 18.87m,0000000002Hz,0000193777c,0000000.421s, 020.9C,00002191
2021-09-21 00:33:07 r, 18.77m,0000000002Hz,0000176237c,0000000.382s, 020.6C,00002191
2021-09-21 00:43:06 r, 18.83m,0000000002Hz,0000187341c,0000000.407s, 020.3C,00002191
2021-09-21 00:53:08 r, 18.84m,0000000002Hz,0000188181c,0000000.408s, 019.9C,00002191
2021-09-21 01:03:07 r, 18.83m,0000000002Hz,0000187029c,0000000.406s, 019.6C,00002191
2021-09-21 01:13:06 r, 18.81m,0000000003Hz,0000182298c,0000000.396s, 019.6C,00002191
2021-09-21 01:23:07 r, 18.82m,0000000002Hz,0000184565c,0000000.401s, 019.3C,00002191
2021-09-21 01:33:07 r, 18.16m,0000000005Hz,0000100795c,0000000.219s, 019.0C,00002191
2021-09-21 01:43:06 r, 18.34m,0000000003Hz,0000118766c,0000000.258s, 019.0C,00002191
2021-09-21 01:53:07 r, 18.02m,0000000005Hz,0000088398c,0000000.192s, 018.6C,00002191
2021-09-21 02:03:07 r, 17.88m,0000000006Hz,0000078122c,0000000.170s, 018.3C,00002191
2021-09-21 02:13:06 r, 17.91m,0000000006Hz,0000079952c,0000000.174s, 018.0C,00002191
2021-09-21 02:23:07 r, 17.87m,0000000006Hz,0000077692c,0000000.169s, 018.0C,00002191
2021-09-21 02:33:08 r, 17.94m,0000000006Hz,0000082582c,0000000.179s, 018.0C,00002191
2021-09-21 02:43:06 r, 17.96m,0000000005Hz,0000083547c,0000000.181s, 018.0C,00002191
2021-09-21 02:53:09 r, 18.03m,0000000005Hz,0000089680c,0000000.195s, 017.7C,00002191
2021-09-21 03:03:07 r, 18.11m,0000000005Hz,0000095809c,0000000.208s, 017.7C,00002191
2021-09-21 03:13:06 r, 18.16m,0000000005Hz,0000101360c,0000000.220s, 017.7C,00002191
2021-09-21 03:23:08 r, 18.23m,0000000004Hz,0000107660c,0000000.234s, 017.4C,00002191
2021-09-21 03:33:07 r, 18.31m,0000000004Hz,0000115006c,0000000.250s, 017.4C,00002191
2021-09-21 03:43:06 r, 18.35m,0000000004Hz,0000119958c,0000000.260s, 017.4C,00002191
2021-09-21 03:53:07 r, 18.41m,0000000003Hz,0000126465c,0000000.274s, 017.4C,00002191
2021-09-21 04:03:08 r, 18.46m,0000000003Hz,0000133361c,0000000.289s, 017.4C,00002191
2021-09-21 04:13:06 r, 18.51m,0000000003Hz,0000139836c,0000000.303s, 017.4C,00002191
2021-09-21 04:23:08 r, 18.57m,0000000004Hz,0000146661c,0000000.318s, 017.4C,00002191
2021-09-21 04:33:07 r, 18.62m,0000000003Hz,0000154368c,0000000.335s, 017.4C,00002191
2021-09-21 04:43:06 r, 18.68m,0000000003Hz,0000162814c,0000000.353s, 017.4C,00002191
2021-09-21 04:53:08 r, 18.73m,0000000003Hz,0000171534c,0000000.372s, 017.4C,00002191
2021-09-21 05:03:07 r, 18.80m,0000000002Hz,0000181177c,0000000.393s, 017.4C,00002191
2021-09-21 05:13:06 r, 18.86m,0000000003Hz,0000190766c,0000000.414s, 017.4C,00002191
2021-09-21 05:23:08 r, 18.91m,0000000002Hz,0000201702c,0000000.438s, 017.4C,00002191
2021-09-21 05:33:07 r, 18.98m,0000000002Hz,0000214062c,0000000.465s, 017.4C,00002191
2021-09-21 05:43:06 r, 19.04m,0000000002Hz,0000225337c,0000000.489s, 017.4C,00002191
2021-09-21 05:53:07 r, 19.06m,0000000002Hz,0000229758c,0000000.499s, 017.0C,00002191
2021-09-21 06:03:08 r, 18.95m,0000000002Hz,0000208287c,0000000.452s, 017.0C,00002191
2021-09-21 06:13:06 r, 18.45m,0000000004Hz,0000131424c,0000000.285s, 017.0C,00002191
2021-09-21 06:23:07 r, 17.38m,0000000010Hz,0000048908c,0000000.106s, 017.0C,00002191
2021-09-21 06:33:07 r, 15.67m,0000000045Hz,0000010184c,0000000.022s, 016.7C,00002191
2021-09-21 06:43:06 r, 13.47m,0000000346Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-09-21 06:53:07 r, 11.29m,0000002576Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-09-21 07:03:09 r, 09.48m,0000013718Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-09-21 07:13:06 r, 08.11m,0000048126Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-09-21 07:23:08 r, 07.16m,0000114912Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-09-21 07:33:07 r, 06.58m,0000196643Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-09-21 07:43:06 r, 06.20m,0000281527Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-09-21 07:53:09 r, 05.92m,0000364071Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-09-21 08:03:07 r, 00.00m,0000443481Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-09-21 08:13:06 r, 00.00m,0000519707Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-09-21 08:23:07 r, 00.00m,0000591877Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-09-21 08:33:08 r, 00.00m,0000597389Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-09-21 08:43:06 r, 00.00m,0000597144Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-09-21 08:53:08 r, 00.00m,0000597166Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-09-21 09:03:07 r, 00.00m,0000597242Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-09-21 09:13:06 r, 00.00m,0000597207Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-09-21 09:23:07 r, 00.00m,0000597180Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-09-21 09:33:09 r, 00.00m,0000597194Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-09-21 09:43:06 r, 00.00m,0000597161Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-09-21 09:53:06 r, 00.00m,0000597028Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-09-21 10:03:07 r, 00.00m,0000596783Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-09-21 10:13:06 r, 00.00m,0000596794Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-09-21 10:23:06 r, 00.00m,0000596775Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-09-21 10:33:08 r, 00.00m,0000596782Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-09-21 10:43:06 r, 00.00m,0000596724Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-09-21 10:53:06 r, 00.00m,0000596766Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-09-21 11:03:09 r, 00.00m,0000596711Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-09-21 11:13:06 r, 00.00m,0000596734Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-09-21 11:23:06 r, 00.00m,0000596492Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-09-21 11:33:09 r, 00.00m,0000596496Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-09-21 11:43:06 r, 00.00m,0000596590Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-09-21 11:53:06 r, 00.00m,0000596622Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-09-21 12:03:07 r, 00.00m,0000596675Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-09-21 12:13:06 r, 00.00m,0000596563Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-09-21 12:23:06 r, 00.00m,0000596618Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-09-21 12:33:07 r, 00.00m,0000596566Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-09-21 12:43:06 r, 00.00m,0000596561Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-09-21 12:53:06 r, 00.00m,0000596478Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-09-21 13:03:08 r, 00.00m,0000596371Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-09-21 13:13:06 r, 00.00m,0000596256Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-09-21 13:23:06 r, 00.00m,0000596339Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-09-21 13:33:09 r, 00.00m,0000596132Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-09-21 13:43:06 r, 00.00m,0000595691Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-09-21 13:53:06 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-09-21 14:03:09 r, 00.00m,0000594870Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-09-21 14:13:06 r, 00.00m,0000594760Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-09-21 14:23:06 r, 00.00m,0000594605Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-09-21 14:33:07 r, 00.00m,0000594598Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-09-21 14:43:06 r, 00.00m,0000594529Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-09-21 14:53:06 r, 00.00m,0000594473Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-09-21 15:03:08 r, 00.00m,0000594959Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-09-21 15:13:06 r, 00.00m,0000594626Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-09-21 15:23:06 r, 00.00m,0000594782Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-09-21 15:33:09 r, 00.00m,0000594834Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-09-21 15:43:06 r, 00.00m,0000594839Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-09-21 15:53:06 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-09-21 16:03:09 r, 00.00m,0000595109Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-09-21 16:13:06 r, 00.00m,0000595007Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-09-21 16:23:06 r, 00.00m,0000595051Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-09-21 16:33:07 r, 00.00m,0000595024Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-09-21 16:43:07 r, 00.00m,0000595036Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-09-21 16:53:06 r, 00.00m,0000595140Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-09-21 17:03:08 r, 00.00m,0000595189Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-09-21 17:13:07 r, 00.00m,0000595233Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-09-21 17:23:06 r, 00.00m,0000595288Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-09-21 17:33:09 r, 00.00m,0000595446Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-09-21 17:43:07 r, 00.00m,0000595540Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-09-21 17:53:06 r, 00.00m,0000595631Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-09-21 18:03:09 r, 00.00m,0000595726Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-09-21 18:13:07 r, 00.00m,0000595729Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-09-21 18:23:06 r, 00.00m,0000595886Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-09-21 18:33:07 r, 00.00m,0000533801Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-09-21 18:43:08 r, 00.00m,0000439913Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-09-21 18:53:06 r, 05.83m,0000391365Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-09-21 19:03:08 r, 06.44m,0000224022Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-09-21 19:13:07 r, 06.76m,0000167030Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-09-21 19:23:06 r, 07.63m,0000074928Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-09-21 19:33:07 r, 09.76m,0000010500Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-09-21 19:43:09 r, 10.16m,0000007307Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-09-21 19:53:06 r, 11.92m,0000001440Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-09-21 20:03:09 r, 14.24m,0000000170Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-09-21 20:13:07 r, 16.35m,0000000025Hz,0000019198c,0000000.042s, 027.0C,00002191
2021-09-21 20:23:06 r, 18.01m,0000000006Hz,0000087800c,0000000.191s, 026.4C,00002191
2021-09-21 20:33:07 r, 19.20m,0000000001Hz,0000261168c,0000000.567s, 025.7C,00002191
2021-09-21 20:43:08 r, 19.73m,0000000001Hz,0000425182c,0000000.923s, 025.4C,00002191
2021-09-21 20:53:06 r, 19.70m,0000000001Hz,0000411748c,0000000.894s, 025.1C,00002191
2021-09-21 21:03:08 r, 19.62m,0000000001Hz,0000382991c,0000000.831s, 024.8C,00002191
2021-09-21 21:13:07 r, 19.51m,0000000001Hz,0000348570c,0000000.756s, 024.1C,00002191
2021-09-21 21:23:06 r, 19.41m,0000000001Hz,0000318718c,0000000.692s, 023.8C,00002191
2021-09-21 21:33:07 r, 19.32m,0000000001Hz,0000292834c,0000000.635s, 023.5C,00002191
2021-09-21 21:43:09 r, 19.40m,0000000001Hz,0000313859c,0000000.681s, 022.8C,00002191
2021-09-21 21:53:06 r, 19.45m,0000000002Hz,0000331068c,0000000.718s, 022.8C,00002191
2021-09-21 22:03:09 r, 19.32m,0000000001Hz,0000291944c,0000000.634s, 022.5C,00002191
2021-09-21 22:13:07 r, 19.32m,0000000002Hz,0000291921c,0000000.634s, 022.5C,00002191
2021-09-21 22:23:06 r, 19.14m,0000000002Hz,0000246826c,0000000.536s, 022.2C,00002191
2021-09-21 22:33:09 r, 19.33m,0000000001Hz,0000294384c,0000000.639s, 022.2C,00002191
2021-09-21 22:43:07 r, 19.28m,0000000001Hz,0000282150c,0000000.612s, 022.2C,00002191
2021-09-21 22:53:06 r, 18.78m,0000000002Hz,0000176343c,0000000.383s, 022.2C,00002191
2021-09-21 23:03:07 r, 18.73m,0000000003Hz,0000169074c,0000000.367s, 021.9C,00002191
2021-09-21 23:13:08 r, 19.19m,0000000001Hz,0000258240c,0000000.560s, 021.9C,00002191
2021-09-21 23:23:06 r, 18.86m,0000000003Hz,0000189987c,0000000.412s, 021.9C,00002191
2021-09-21 23:33:08 r, 18.46m,0000000003Hz,0000131217c,0000000.285s, 021.9C,00002191
2021-09-21 23:43:07 r, 17.62m,0000000007Hz,0000061037c,0000000.132s, 021.9C,00002191
2021-09-21 23:53:06 r, 17.41m,0000000009Hz,0000050573c,0000000.110s, 022.2C,00002191
