2016-08-18 00:06:53 r, 18.80m,0000000004Hz,0000180473c,0000000.392s, 035.7C,00002191
2016-08-18 00:16:53 r, 19.50m,0000000001Hz,0000342867c,0000000.744s, 035.7C,00002191
2016-08-18 00:26:53 r, 19.11m,0000000002Hz,0000240201c,0000000.521s, 034.8C,00002191
2016-08-18 00:36:53 r, 18.79m,0000000003Hz,0000178565c,0000000.388s, 033.8C,00002191
2016-08-18 00:46:53 r, 18.33m,0000000004Hz,0000116242c,0000000.252s, 032.8C,00002191
2016-08-18 00:56:53 r, 17.14m,0000000011Hz,0000039589c,0000000.086s, 032.2C,00002191
2016-08-18 01:06:53 r, 16.87m,0000000015Hz,0000030504c,0000000.066s, 031.5C,00002191
2016-08-18 01:16:53 r, 16.67m,0000000018Hz,0000025463c,0000000.055s, 031.2C,00002191
2016-08-18 01:26:53 r, 16.80m,0000000015Hz,0000028783c,0000000.062s, 030.9C,00002191
2016-08-18 01:36:53 r, 16.84m,0000000016Hz,0000029897c,0000000.065s, 030.9C,00002191
2016-08-18 01:46:53 r, 17.22m,0000000011Hz,0000042496c,0000000.092s, 030.9C,00002191
2016-08-18 01:56:53 r, 16.87m,0000000015Hz,0000030760c,0000000.067s, 030.9C,00002191
2016-08-18 02:06:53 r, 17.28m,0000000011Hz,0000045052c,0000000.098s, 030.9C,00002191
2016-08-18 02:16:53 r, 17.56m,0000000008Hz,0000057667c,0000000.125s, 031.2C,00002191
2016-08-18 02:26:53 r, 17.26m,0000000010Hz,0000043983c,0000000.095s, 031.2C,00002191
2016-08-18 02:36:53 r, 17.10m,0000000014Hz,0000037859c,0000000.082s, 031.5C,00002191
2016-08-18 02:46:53 r, 17.61m,0000000008Hz,0000060357c,0000000.131s, 031.5C,00002191
2016-08-18 02:56:52 r, 17.92m,0000000006Hz,0000080311c,0000000.174s, 031.2C,00002191
2016-08-18 03:06:52 r, 17.91m,0000000006Hz,0000079595c,0000000.173s, 031.2C,00002191
2016-08-18 03:16:53 r, 18.24m,0000000005Hz,0000107809c,0000000.234s, 031.2C,00002191
2016-08-18 03:26:53 r, 18.63m,0000000003Hz,0000153667c,0000000.333s, 031.2C,00002191
2016-08-18 03:36:53 r, 18.65m,0000000003Hz,0000157176c,0000000.341s, 031.2C,00002191
2016-08-18 03:46:53 r, 18.68m,0000000002Hz,0000163365c,0000000.355s, 030.9C,00002191
2016-08-18 03:56:53 r, 18.68m,0000000002Hz,0000162968c,0000000.354s, 030.6C,00002191
2016-08-18 04:06:52 r, 18.81m,0000000003Hz,0000182484c,0000000.396s, 030.6C,00002191
2016-08-18 04:16:54 r, 18.88m,0000000002Hz,0000195618c,0000000.425s, 030.6C,00002191
2016-08-18 04:26:53 r, 18.39m,0000000003Hz,0000124762c,0000000.271s, 030.2C,00002191
2016-08-18 04:36:53 r, 18.21m,0000000004Hz,0000105596c,0000000.229s, 030.2C,00002191
2016-08-18 04:46:53 r, 18.41m,0000000004Hz,0000126768c,0000000.275s, 029.9C,00002191
2016-08-18 04:56:53 r, 18.55m,0000000004Hz,0000144899c,0000000.314s, 029.9C,00002191
2016-08-18 05:06:53 r, 18.63m,0000000003Hz,0000156582c,0000000.340s, 029.9C,00002191
2016-08-18 05:16:53 r, 18.65m,0000000003Hz,0000158406c,0000000.344s, 029.9C,00002191
2016-08-18 05:26:53 r, 18.24m,0000000005Hz,0000108428c,0000000.235s, 029.6C,00002191
2016-08-18 05:36:53 r, 17.12m,0000000012Hz,0000038758c,0000000.084s, 029.6C,00002191
2016-08-18 05:46:53 r, 15.41m,0000000057Hz,0000008028c,0000000.017s, 029.6C,00002191
2016-08-18 05:56:53 r, 13.39m,0000000370Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-08-18 06:06:52 r, 11.39m,0000002346Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-08-18 06:16:53 r, 09.73m,0000010833Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-08-18 06:26:53 r, 08.42m,0000036096Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-08-18 06:36:53 r, 07.80m,0000064358Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-08-18 06:46:53 r, 07.73m,0000068788Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-08-18 06:56:53 r, 07.18m,0000113936Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-08-18 07:06:53 r, 06.74m,0000170096Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-08-18 07:16:53 r, 06.53m,0000206405Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-08-18 07:26:53 r, 06.35m,0000243163Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-08-18 07:36:53 r, 06.24m,0000269653Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-08-18 07:46:53 r, 05.98m,0000343158Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-08-18 07:56:53 r, 05.95m,0000353820Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-08-18 08:06:53 r, 00.00m,0000595349Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-08-18 08:16:53 r, 00.00m,0000595292Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-08-18 08:26:53 r, 00.00m,0000595237Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-08-18 08:36:53 r, 00.00m,0000595211Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-08-18 08:46:53 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-08-18 08:56:53 r, 00.00m,0000595216Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-08-18 09:06:53 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-08-18 09:16:53 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-08-18 09:26:53 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-08-18 09:36:53 r, 00.00m,0000595138Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-08-18 09:46:53 r, 00.00m,0000594856Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-08-18 09:56:53 r, 00.00m,0000594773Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-08-18 10:06:53 r, 00.00m,0000594565Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-08-18 10:16:53 r, 00.00m,0000594415Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-08-18 10:26:54 r, 00.00m,0000594283Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-08-18 10:36:53 r, 00.00m,0000594145Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-08-18 10:46:53 r, 00.00m,0000594049Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-08-18 10:56:53 r, 00.00m,0000594011Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-08-18 11:06:53 r, 00.00m,0000593991Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-08-18 11:16:53 r, 00.00m,0000593984Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-08-18 11:26:53 r, 00.00m,0000593646Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-08-18 11:36:53 r, 00.00m,0000593646Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-08-18 11:46:53 r, 00.00m,0000593529Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-08-18 11:56:54 r, 00.00m,0000593332Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-08-18 12:06:53 r, 00.00m,0000593963Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-08-18 12:16:53 r, 00.00m,0000594185Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-08-18 12:26:53 r, 00.00m,0000593636Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-08-18 12:36:53 r, 00.00m,0000593443Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-08-18 12:46:53 r, 00.00m,0000593639Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-08-18 12:56:53 r, 00.00m,0000593965Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-08-18 13:06:53 r, 00.00m,0000594152Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-08-18 13:16:53 r, 00.00m,0000594364Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-08-18 13:26:53 r, 00.00m,0000594351Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-08-18 13:36:53 r, 00.00m,0000594493Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-08-18 13:46:53 r, 00.00m,0000594480Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-08-18 13:56:53 r, 00.00m,0000594444Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-08-18 14:06:53 r, 00.00m,0000594179Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-08-18 14:16:53 r, 00.00m,0000594016Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-08-18 14:26:54 r, 00.00m,0000593967Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-08-18 14:36:53 r, 00.00m,0000593999Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-08-18 14:46:53 r, 00.00m,0000593737Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-08-18 14:56:53 r, 00.00m,0000593741Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-08-18 15:06:53 r, 00.00m,0000593198Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-08-18 15:16:53 r, 00.00m,0000592812Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-08-18 15:26:53 r, 00.00m,0000592986Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-08-18 15:36:53 r, 00.00m,0000592816Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-08-18 15:46:53 r, 00.00m,0000592721Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-08-18 15:56:53 r, 00.00m,0000592787Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-08-18 16:06:53 r, 00.00m,0000592800Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-08-18 16:16:53 r, 00.00m,0000592823Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-08-18 16:26:53 r, 00.00m,0000592819Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-08-18 16:36:53 r, 00.00m,0000592897Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-08-18 16:46:53 r, 00.00m,0000592902Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-08-18 16:56:53 r, 00.00m,0000593028Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-08-18 17:06:53 r, 00.00m,0000593185Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-08-18 17:16:53 r, 00.00m,0000593707Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-08-18 17:26:53 r, 00.00m,0000593868Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-08-18 17:36:53 r, 00.00m,0000593527Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-08-18 17:46:53 r, 00.00m,0000593459Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-08-18 17:56:53 r, 00.00m,0000593546Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-08-18 18:06:53 r, 00.00m,0000593747Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-08-18 18:16:53 r, 00.00m,0000593791Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-08-18 18:26:53 r, 00.00m,0000593881Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-08-18 18:36:53 r, 00.00m,0000594024Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-08-18 18:46:53 r, 00.00m,0000594055Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-08-18 18:56:53 r, 00.00m,0000594131Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-08-18 19:06:53 r, 00.00m,0000594195Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-08-18 19:16:53 r, 00.00m,0000594350Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-08-18 19:26:54 r, 00.00m,0000594445Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-08-18 19:36:53 r, 00.00m,0000594466Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-08-18 19:46:53 r, 00.00m,0000594550Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-08-18 19:56:53 r, 00.00m,0000589150Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-08-18 20:06:53 r, 00.00m,0000453958Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-08-18 20:16:53 r, 06.32m,0000251084Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-08-18 20:26:53 r, 06.44m,0000223448Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-08-18 20:36:53 r, 07.40m,0000092951Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-08-18 20:46:53 r, 08.48m,0000034503Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-08-18 20:56:53 r, 09.95m,0000008956Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-08-18 21:06:53 r, 11.86m,0000001525Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-08-18 21:16:53 r, 13.68m,0000000286Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-08-18 21:26:53 r, 15.61m,0000000048Hz,0000009662c,0000000.021s, 029.0C,00002191
2016-08-18 21:36:53 r, 17.12m,0000000012Hz,0000038898c,0000000.084s, 028.6C,00002191
2016-08-18 21:46:53 r, 18.13m,0000000005Hz,0000097995c,0000000.213s, 028.0C,00002191
2016-08-18 21:56:53 r, 18.71m,0000000003Hz,0000167004c,0000000.362s, 027.7C,00002191
2016-08-18 22:06:53 r, 19.07m,0000000002Hz,0000233300c,0000000.506s, 027.3C,00002191
2016-08-18 22:16:53 r, 19.11m,0000000001Hz,0000240956c,0000000.523s, 027.0C,00002191
2016-08-18 22:26:53 r, 19.20m,0000000001Hz,0000263895c,0000000.573s, 027.0C,00002191
2016-08-18 22:36:53 r, 18.96m,0000000002Hz,0000211168c,0000000.458s, 026.7C,00002191
2016-08-18 22:46:53 r, 18.68m,0000000003Hz,0000162193c,0000000.352s, 026.7C,00002191
2016-08-18 22:56:53 r, 18.81m,0000000003Hz,0000183408c,0000000.398s, 026.4C,00002191
2016-08-18 23:06:53 r, 18.72m,0000000002Hz,0000168050c,0000000.365s, 026.4C,00002191
2016-08-18 23:16:53 r, 18.72m,0000000002Hz,0000168961c,0000000.367s, 026.4C,00002191
2016-08-18 23:26:53 r, 18.66m,0000000003Hz,0000159292c,0000000.346s, 026.4C,00002191
2016-08-18 23:36:53 r, 18.68m,0000000003Hz,0000163320c,0000000.354s, 026.1C,00002191
2016-08-18 23:46:53 r, 18.64m,0000000003Hz,0000156792c,0000000.340s, 026.1C,00002191
2016-08-18 23:56:53 r, 18.61m,0000000003Hz,0000151662c,0000000.329s, 026.1C,00002191
