2015-03-27 00:03:37 r, 18.01m,0000000006Hz,0000083315c,0000000.181s, 010.6C,00002195
2015-03-27 00:13:37 r, 18.01m,0000000005Hz,0000082545c,0000000.179s, 010.3C,00002195
2015-03-27 00:23:37 r, 18.03m,0000000005Hz,0000084508c,0000000.183s, 010.3C,00002195
2015-03-27 00:33:37 r, 18.03m,0000000005Hz,0000084450c,0000000.183s, 010.3C,00002195
2015-03-27 00:43:37 r, 18.03m,0000000006Hz,0000084652c,0000000.184s, 010.3C,00002195
2015-03-27 00:53:37 r, 18.05m,0000000006Hz,0000086281c,0000000.187s, 010.3C,00002195
2015-03-27 01:03:37 r, 18.06m,0000000005Hz,0000086757c,0000000.188s, 009.9C,00002195
2015-03-27 01:13:37 r, 18.06m,0000000005Hz,0000087371c,0000000.190s, 009.9C,00002195
2015-03-27 01:23:37 r, 18.08m,0000000005Hz,0000088206c,0000000.191s, 009.9C,00002195
2015-03-27 01:33:37 r, 18.07m,0000000005Hz,0000088041c,0000000.191s, 009.6C,00002195
2015-03-27 01:43:37 r, 18.09m,0000000005Hz,0000089237c,0000000.194s, 009.6C,00002195
2015-03-27 01:53:37 r, 18.10m,0000000006Hz,0000089631c,0000000.195s, 009.6C,00002195
2015-03-27 02:03:37 r, 18.11m,0000000005Hz,0000091062c,0000000.198s, 009.3C,00002195
2015-03-27 02:13:37 r, 18.12m,0000000005Hz,0000092002c,0000000.200s, 009.6C,00002195
2015-03-27 02:23:37 r, 18.13m,0000000005Hz,0000092226c,0000000.200s, 009.6C,00002195
2015-03-27 02:33:37 r, 18.13m,0000000005Hz,0000093057c,0000000.202s, 009.3C,00002195
2015-03-27 02:43:37 r, 18.13m,0000000005Hz,0000093092c,0000000.202s, 009.3C,00002195
2015-03-27 02:53:37 r, 18.14m,0000000005Hz,0000093264c,0000000.202s, 009.3C,00002195
2015-03-27 03:03:37 r, 18.15m,0000000005Hz,0000094010c,0000000.204s, 009.3C,00002195
2015-03-27 03:13:37 r, 18.15m,0000000005Hz,0000094003c,0000000.204s, 009.3C,00002195
2015-03-27 03:23:37 r, 18.15m,0000000005Hz,0000094136c,0000000.204s, 009.3C,00002195
2015-03-27 03:33:37 r, 18.16m,0000000005Hz,0000094939c,0000000.206s, 009.0C,00002195
2015-03-27 03:43:37 r, 18.16m,0000000005Hz,0000095014c,0000000.206s, 009.0C,00002195
2015-03-27 03:53:37 r, 18.16m,0000000004Hz,0000094997c,0000000.206s, 009.0C,00002195
2015-03-27 04:03:37 r, 18.16m,0000000005Hz,0000095054c,0000000.206s, 009.0C,00002195
2015-03-27 04:13:37 r, 18.11m,0000000005Hz,0000090931c,0000000.197s, 009.0C,00002195
2015-03-27 04:23:37 r, 18.16m,0000000005Hz,0000094744c,0000000.206s, 009.0C,00002195
2015-03-27 04:33:37 r, 18.03m,0000000005Hz,0000084864c,0000000.184s, 009.0C,00002195
2015-03-27 04:43:37 r, 18.04m,0000000005Hz,0000085523c,0000000.186s, 009.0C,00002195
2015-03-27 04:53:37 r, 17.79m,0000000007Hz,0000068017c,0000000.148s, 009.0C,00002195
2015-03-27 05:03:37 r, 17.63m,0000000008Hz,0000058614c,0000000.127s, 009.0C,00002195
2015-03-27 05:13:37 r, 17.69m,0000000007Hz,0000061747c,0000000.134s, 009.0C,00002195
2015-03-27 05:23:37 r, 17.48m,0000000009Hz,0000050899c,0000000.110s, 009.0C,00002195
2015-03-27 05:33:37 r, 17.78m,0000000007Hz,0000067545c,0000000.147s, 009.0C,00002195
2015-03-27 05:43:37 r, 17.87m,0000000006Hz,0000072985c,0000000.158s, 009.0C,00002195
2015-03-27 05:53:37 r, 17.99m,0000000006Hz,0000081180c,0000000.176s, 009.0C,00002195
2015-03-27 06:03:37 r, 17.85m,0000000006Hz,0000072057c,0000000.156s, 009.0C,00002195
2015-03-27 06:13:37 r, 17.19m,0000000012Hz,0000039071c,0000000.085s, 009.0C,00002195
2015-03-27 06:23:37 r, 16.21m,0000000028Hz,0000015808c,0000000.034s, 008.7C,00002195
2015-03-27 06:33:37 r, 14.72m,0000000113Hz,0000004012c,0000000.009s, 008.7C,00002195
2015-03-27 06:43:37 r, 12.81m,0000000671Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-03-27 06:53:37 r, 10.87m,0000003996Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-03-27 07:03:37 r, 08.97m,0000022948Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-03-27 07:13:37 r, 07.66m,0000077310Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-03-27 07:23:37 r, 06.75m,0000178020Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-03-27 07:33:37 r, 00.00m,0000400277Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-03-27 07:43:37 r, 00.00m,0000484268Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-03-27 07:53:37 r, 00.00m,0000561919Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-03-27 08:03:37 r, 00.00m,0000561953Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-03-27 08:13:37 r, 00.00m,0000562080Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-03-27 08:23:37 r, 00.00m,0000562224Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-03-27 08:33:37 r, 00.00m,0000562310Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-03-27 08:43:37 r, 00.00m,0000562376Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-03-27 08:53:37 r, 00.00m,0000562516Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-03-27 09:03:37 r, 00.00m,0000562415Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-03-27 09:13:37 r, 00.00m,0000562558Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-03-27 09:23:37 r, 00.00m,0000562801Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-03-27 09:33:37 r, 00.00m,0000562770Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-03-27 09:43:37 r, 00.00m,0000562820Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-03-27 09:53:37 r, 00.00m,0000563017Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-03-27 10:03:37 r, 00.00m,0000563033Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-03-27 10:13:37 r, 00.00m,0000563165Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-27 10:23:37 r, 00.00m,0000563243Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-27 10:33:37 r, 00.00m,0000563204Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-27 10:43:37 r, 00.00m,0000563261Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-03-27 10:53:37 r, 00.00m,0000563374Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-03-27 11:03:37 r, 00.00m,0000563284Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-03-27 11:13:37 r, 00.00m,0000563350Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-27 11:23:37 r, 00.00m,0000563451Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-27 11:33:37 r, 00.00m,0000563353Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-27 11:43:37 r, 00.00m,0000563446Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-03-27 11:53:37 r, 00.00m,0000563713Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-03-27 12:03:37 r, 00.00m,0000563672Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-03-27 12:13:37 r, 00.00m,0000563805Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-03-27 12:23:37 r, 00.00m,0000563998Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-03-27 12:33:37 r, 00.00m,0000563875Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-27 12:43:37 r, 00.00m,0000564035Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-03-27 12:53:37 r, 00.00m,0000563905Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-03-27 13:03:37 r, 00.00m,0000563953Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-03-27 13:13:37 r, 00.00m,0000563847Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-03-27 13:23:37 r, 00.00m,0000563763Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-03-27 13:33:37 r, 00.00m,0000563746Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-03-27 13:43:37 r, 00.00m,0000563807Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-03-27 13:53:37 r, 00.00m,0000563936Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-03-27 14:03:37 r, 00.00m,0000563855Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-03-27 14:13:37 r, 00.00m,0000563978Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-03-27 14:23:37 r, 00.00m,0000563896Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-27 14:33:37 r, 00.00m,0000563911Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-27 14:43:37 r, 00.00m,0000563784Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-03-27 14:53:37 r, 00.00m,0000563794Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-03-27 15:03:37 r, 00.00m,0000563679Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-03-27 15:13:37 r, 00.00m,0000563611Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-03-27 15:23:37 r, 00.00m,0000563552Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-03-27 15:33:37 r, 00.00m,0000563587Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-03-27 15:43:37 r, 00.00m,0000563477Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-03-27 15:53:37 r, 00.00m,0000563601Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-03-27 16:03:37 r, 00.00m,0000563583Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-03-27 16:13:37 r, 00.00m,0000563399Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-03-27 16:23:37 r, 00.00m,0000563255Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-03-27 16:33:37 r, 00.00m,0000563250Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-27 16:43:37 r, 00.00m,0000563340Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-03-27 16:53:37 r, 00.00m,0000563417Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-03-27 17:03:37 r, 00.00m,0000563402Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-27 17:13:37 r, 00.00m,0000563376Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-03-27 17:23:37 r, 00.00m,0000563375Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-03-27 17:33:37 r, 00.00m,0000563287Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-27 17:43:37 r, 00.00m,0000563245Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-03-27 17:53:37 r, 00.00m,0000563255Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-03-27 18:03:37 r, 00.00m,0000563251Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-03-27 18:13:37 r, 00.00m,0000563243Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-27 18:23:37 r, 00.00m,0000563187Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-03-27 18:33:37 r, 00.00m,0000563131Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-27 18:43:37 r, 00.00m,0000563005Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-27 18:53:37 r, 00.00m,0000562843Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-27 19:03:37 r, 00.00m,0000562715Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-03-27 19:13:37 r, 00.00m,0000562740Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-03-27 19:23:37 r, 00.00m,0000448651Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-03-27 19:33:37 r, 06.68m,0000188603Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-03-27 19:43:37 r, 07.36m,0000101035Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-03-27 19:53:37 r, 08.09m,0000051723Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-03-27 20:03:37 r, 09.30m,0000017006Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-03-27 20:13:37 r, 11.00m,0000003562Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-03-27 20:23:37 r, 13.03m,0000000544Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-03-27 20:33:37 r, 14.46m,0000000146Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-03-27 20:43:37 r, 15.41m,0000000060Hz,0000007612c,0000000.017s, 017.0C,00002195
2015-03-27 20:53:37 r, 15.96m,0000000037Hz,0000012638c,0000000.027s, 017.0C,00002195
2015-03-27 21:03:37 r, 16.11m,0000000031Hz,0000014483c,0000000.031s, 016.7C,00002195
2015-03-27 21:13:37 r, 15.85m,0000000040Hz,0000011406c,0000000.025s, 016.7C,00002195
2015-03-27 21:23:37 r, 15.77m,0000000043Hz,0000010572c,0000000.023s, 016.7C,00002195
2015-03-27 21:33:37 r, 15.84m,0000000041Hz,0000011282c,0000000.024s, 016.7C,00002195
2015-03-27 21:43:37 r, 15.90m,0000000039Hz,0000011957c,0000000.026s, 016.4C,00002195
2015-03-27 21:53:37 r, 15.82m,0000000042Hz,0000011120c,0000000.024s, 016.4C,00002195
2015-03-27 22:03:37 r, 16.00m,0000000036Hz,0000013091c,0000000.028s, 016.4C,00002195
2015-03-27 22:13:37 r, 16.02m,0000000034Hz,0000013368c,0000000.029s, 016.4C,00002195
2015-03-27 22:23:37 r, 15.88m,0000000040Hz,0000011655c,0000000.025s, 016.4C,00002195
2015-03-27 22:33:37 r, 15.85m,0000000041Hz,0000011398c,0000000.025s, 016.4C,00002195
2015-03-27 22:43:37 r, 15.76m,0000000044Hz,0000010522c,0000000.023s, 016.4C,00002195
2015-03-27 22:53:37 r, 15.69m,0000000046Hz,0000009892c,0000000.021s, 016.7C,00002195
2015-03-27 23:03:37 r, 15.89m,0000000039Hz,0000011842c,0000000.026s, 016.7C,00002195
2015-03-27 23:13:37 r, 16.14m,0000000031Hz,0000014923c,0000000.032s, 016.7C,00002195
2015-03-27 23:23:37 r, 16.14m,0000000031Hz,0000014841c,0000000.032s, 016.7C,00002195
2015-03-27 23:33:37 r, 16.08m,0000000033Hz,0000014042c,0000000.030s, 016.7C,00002195
2015-03-27 23:43:37 r, 15.96m,0000000037Hz,0000012572c,0000000.027s, 016.7C,00002195
2015-03-27 23:53:37 r, 16.11m,0000000032Hz,0000014455c,0000000.031s, 016.7C,00002195
