2021-04-26 00:07:43 r, 17.43m,0000000009Hz,0000051315c,0000000.111s, 017.0C,00002191
2021-04-26 00:17:43 r, 17.51m,0000000008Hz,0000055214c,0000000.120s, 017.0C,00002191
2021-04-26 00:27:42 r, 17.51m,0000000008Hz,0000055454c,0000000.120s, 017.0C,00002191
2021-04-26 00:37:43 r, 17.44m,0000000009Hz,0000051839c,0000000.112s, 017.0C,00002191
2021-04-26 00:47:43 r, 17.53m,0000000008Hz,0000056545c,0000000.123s, 016.7C,00002191
2021-04-26 00:57:42 r, 17.61m,0000000007Hz,0000060783c,0000000.132s, 016.7C,00002191
2021-04-26 01:07:43 r, 17.66m,0000000007Hz,0000063720c,0000000.138s, 016.7C,00002191
2021-04-26 01:17:44 r, 17.74m,0000000007Hz,0000068858c,0000000.149s, 016.7C,00002191
2021-04-26 01:27:42 r, 17.76m,0000000007Hz,0000069974c,0000000.152s, 016.7C,00002191
2021-04-26 01:37:44 r, 17.83m,0000000006Hz,0000074574c,0000000.162s, 016.7C,00002191
2021-04-26 01:47:43 r, 18.03m,0000000005Hz,0000089959c,0000000.195s, 016.7C,00002191
2021-04-26 01:57:42 r, 18.05m,0000000005Hz,0000090906c,0000000.197s, 016.7C,00002191
2021-04-26 02:07:43 r, 18.06m,0000000005Hz,0000091996c,0000000.200s, 016.7C,00002191
2021-04-26 02:17:43 r, 18.28m,0000000004Hz,0000112131c,0000000.243s, 016.7C,00002191
2021-04-26 02:27:42 r, 18.40m,0000000003Hz,0000125301c,0000000.272s, 016.7C,00002191
2021-04-26 02:37:43 r, 18.62m,0000000003Hz,0000154350c,0000000.335s, 016.7C,00002191
2021-04-26 02:47:43 r, 18.55m,0000000003Hz,0000144799c,0000000.314s, 016.7C,00002191
2021-04-26 02:57:42 r, 18.02m,0000000005Hz,0000088672c,0000000.192s, 016.7C,00002191
2021-04-26 03:07:43 r, 18.05m,0000000005Hz,0000090824c,0000000.197s, 016.7C,00002191
2021-04-26 03:17:44 r, 18.25m,0000000004Hz,0000109068c,0000000.237s, 016.4C,00002191
2021-04-26 03:27:42 r, 18.14m,0000000005Hz,0000098607c,0000000.214s, 016.4C,00002191
2021-04-26 03:37:44 r, 18.21m,0000000004Hz,0000105279c,0000000.228s, 016.4C,00002191
2021-04-26 03:47:43 r, 18.07m,0000000005Hz,0000093065c,0000000.202s, 016.4C,00002191
2021-04-26 03:57:42 r, 18.41m,0000000004Hz,0000126267c,0000000.274s, 016.4C,00002191
2021-04-26 04:07:44 r, 18.52m,0000000003Hz,0000141071c,0000000.306s, 016.4C,00002191
2021-04-26 04:17:43 r, 18.27m,0000000004Hz,0000111222c,0000000.241s, 016.4C,00002191
2021-04-26 04:27:42 r, 17.89m,0000000006Hz,0000078534c,0000000.170s, 016.4C,00002191
2021-04-26 04:37:43 r, 17.98m,0000000006Hz,0000085066c,0000000.185s, 016.4C,00002191
2021-04-26 04:47:43 r, 18.29m,0000000004Hz,0000113655c,0000000.247s, 016.1C,00002191
2021-04-26 04:57:42 r, 18.21m,0000000004Hz,0000105467c,0000000.229s, 016.1C,00002191
2021-04-26 05:07:43 r, 18.11m,0000000004Hz,0000096743c,0000000.210s, 016.1C,00002191
2021-04-26 05:17:43 r, 17.65m,0000000007Hz,0000062837c,0000000.136s, 016.1C,00002191
2021-04-26 05:27:42 r, 16.32m,0000000025Hz,0000018505c,0000000.040s, 016.1C,00002191
2021-04-26 05:37:43 r, 14.41m,0000000146Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-04-26 05:47:44 r, 12.61m,0000000765Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-04-26 05:57:42 r, 10.87m,0000003781Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-04-26 06:07:44 r, 09.37m,0000015128Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-04-26 06:17:43 r, 08.13m,0000047238Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-04-26 06:27:42 r, 07.36m,0000095948Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-04-26 06:37:44 r, 06.55m,0000203534Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-04-26 06:47:43 r, 06.22m,0000276321Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-04-26 06:57:42 r, 05.83m,0000393148Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-04-26 07:07:43 r, 00.00m,0000403755Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-04-26 07:17:43 r, 05.91m,0000364857Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-04-26 07:27:42 r, 00.00m,0000460661Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-04-26 07:37:43 r, 00.00m,0000566172Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-04-26 07:47:43 r, 00.00m,0000597206Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-04-26 07:57:42 r, 00.00m,0000597195Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-04-26 08:07:43 r, 00.00m,0000597231Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-04-26 08:17:44 r, 00.00m,0000597071Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-04-26 08:27:43 r, 00.00m,0000597185Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-04-26 08:37:42 r, 00.00m,0000597183Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-04-26 08:47:43 r, 00.00m,0000597106Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-04-26 08:57:44 r, 00.00m,0000597035Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-04-26 09:07:42 r, 00.00m,0000596908Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-04-26 09:17:43 r, 00.00m,0000596939Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-04-26 09:27:43 r, 00.00m,0000596960Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-04-26 09:37:42 r, 00.00m,0000596823Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-04-26 09:47:44 r, 00.00m,0000596855Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-04-26 09:57:43 r, 00.00m,0000596840Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-04-26 10:07:42 r, 00.00m,0000596892Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-04-26 10:17:44 r, 00.00m,0000596792Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-04-26 10:27:43 r, 00.00m,0000596665Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-04-26 10:37:42 r, 00.00m,0000596610Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-04-26 10:47:43 r, 00.00m,0000596527Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-04-26 10:57:43 r, 00.00m,0000596462Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-04-26 11:07:42 r, 00.00m,0000596449Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-04-26 11:17:43 r, 00.00m,0000596307Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-04-26 11:27:43 r, 00.00m,0000596259Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-04-26 11:37:42 r, 00.00m,0000596301Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-04-26 11:47:43 r, 00.00m,0000596153Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-04-26 11:57:44 r, 00.00m,0000596016Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-04-26 12:07:42 r, 00.00m,0000595984Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-04-26 12:17:44 r, 00.00m,0000596019Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-04-26 12:27:43 r, 00.00m,0000595966Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-04-26 12:37:42 r, 00.00m,0000595981Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-04-26 12:47:44 r, 00.00m,0000596069Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-04-26 12:57:43 r, 00.00m,0000596232Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-04-26 13:07:42 r, 00.00m,0000596205Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-04-26 13:17:43 r, 00.00m,0000596198Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-04-26 13:27:43 r, 00.00m,0000596257Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-04-26 13:37:42 r, 00.00m,0000596202Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-04-26 13:47:43 r, 00.00m,0000596235Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-04-26 13:57:43 r, 00.00m,0000596164Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-04-26 14:07:42 r, 00.00m,0000596074Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-04-26 14:17:44 r, 00.00m,0000596094Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-04-26 14:27:43 r, 00.00m,0000596066Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-04-26 14:37:42 r, 00.00m,0000596007Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-04-26 14:47:45 r, 00.00m,0000596001Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-04-26 14:57:43 r, 00.00m,0000596067Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-04-26 15:07:42 r, 00.00m,0000596073Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-04-26 15:17:43 r, 00.00m,0000596073Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-04-26 15:27:43 r, 00.00m,0000596047Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-04-26 15:37:42 r, 00.00m,0000595948Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-04-26 15:47:43 r, 00.00m,0000595879Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-04-26 15:57:43 r, 00.00m,0000595951Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-04-26 16:07:42 r, 00.00m,0000595924Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-04-26 16:17:43 r, 00.00m,0000596040Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-04-26 16:27:45 r, 00.00m,0000596011Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-04-26 16:37:42 r, 00.00m,0000596036Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-04-26 16:47:45 r, 00.00m,0000596077Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-04-26 16:57:43 r, 00.00m,0000595980Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-04-26 17:07:42 r, 00.00m,0000595825Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-04-26 17:17:45 r, 00.00m,0000595781Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-04-26 17:27:43 r, 00.00m,0000595678Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-04-26 17:37:42 r, 00.00m,0000595939Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-04-26 17:47:43 r, 00.00m,0000595963Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-04-26 17:57:43 r, 00.00m,0000596056Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-04-26 18:07:42 r, 00.00m,0000596077Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-04-26 18:17:44 r, 00.00m,0000596111Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-04-26 18:27:43 r, 00.00m,0000596151Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-04-26 18:37:42 r, 00.00m,0000596113Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-04-26 18:47:45 r, 00.00m,0000596167Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-04-26 18:57:43 r, 00.00m,0000596355Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-04-26 19:07:42 r, 00.00m,0000596415Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-04-26 19:17:45 r, 00.00m,0000596426Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-04-26 19:27:43 r, 00.00m,0000596406Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-04-26 19:37:42 r, 00.00m,0000596466Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-04-26 19:47:43 r, 00.00m,0000596418Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-04-26 19:57:44 r, 00.00m,0000567259Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-04-26 20:07:42 r, 00.00m,0000480078Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-04-26 20:17:44 r, 06.25m,0000267854Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-04-26 20:27:43 r, 06.91m,0000146420Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-04-26 20:37:42 r, 07.73m,0000068768Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-04-26 20:47:43 r, 08.72m,0000027518Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-04-26 20:57:45 r, 10.22m,0000006882Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-04-26 21:07:42 r, 12.01m,0000001331Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-04-26 21:17:45 r, 14.00m,0000000212Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-04-26 21:27:43 r, 15.75m,0000000042Hz,0000010987c,0000000.024s, 019.0C,00002191
2021-04-26 21:37:42 r, 17.03m,0000000013Hz,0000035743c,0000000.078s, 019.0C,00002191
2021-04-26 21:47:45 r, 17.42m,0000000009Hz,0000050759c,0000000.110s, 019.0C,00002191
2021-04-26 21:57:43 r, 17.70m,0000000007Hz,0000065550c,0000000.142s, 019.0C,00002191
2021-04-26 22:07:42 r, 17.70m,0000000007Hz,0000066284c,0000000.144s, 019.3C,00002191
2021-04-26 22:17:43 r, 17.65m,0000000007Hz,0000063019c,0000000.137s, 019.3C,00002191
2021-04-26 22:27:44 r, 18.13m,0000000005Hz,0000097285c,0000000.211s, 019.3C,00002191
2021-04-26 22:37:42 r, 17.82m,0000000006Hz,0000073787c,0000000.160s, 019.3C,00002191
2021-04-26 22:47:44 r, 18.42m,0000000003Hz,0000127775c,0000000.277s, 019.0C,00002191
2021-04-26 22:57:43 r, 17.89m,0000000006Hz,0000078696c,0000000.171s, 018.6C,00002191
2021-04-26 23:07:42 r, 18.22m,0000000004Hz,0000106323c,0000000.231s, 018.3C,00002191
2021-04-26 23:17:45 r, 18.10m,0000000004Hz,0000094930c,0000000.206s, 018.0C,00002191
2021-04-26 23:27:43 r, 18.00m,0000000005Hz,0000087547c,0000000.190s, 017.7C,00002191
2021-04-26 23:37:42 r, 17.42m,0000000009Hz,0000050823c,0000000.110s, 017.4C,00002191
2021-04-26 23:47:45 r, 16.93m,0000000015Hz,0000032292c,0000000.070s, 017.7C,00002191
2021-04-26 23:57:43 r, 16.95m,0000000014Hz,0000033092c,0000000.072s, 018.0C,00002191
