2020-12-05 00:07:50 r, 19.14m,0000000001Hz,0000248755c,0000000.540s, 008.7C,00002191
2020-12-05 00:17:51 r, 19.07m,0000000002Hz,0000233245c,0000000.506s, 008.7C,00002191
2020-12-05 00:27:53 r, 18.99m,0000000002Hz,0000216197c,0000000.469s, 008.7C,00002191
2020-12-05 00:37:50 r, 18.91m,0000000003Hz,0000200988c,0000000.436s, 008.7C,00002191
2020-12-05 00:47:53 r, 18.83m,0000000003Hz,0000186146c,0000000.404s, 008.3C,00002191
2020-12-05 00:57:51 r, 18.76m,0000000003Hz,0000174716c,0000000.379s, 008.0C,00002191
2020-12-05 01:07:50 r, 18.67m,0000000002Hz,0000161568c,0000000.351s, 008.0C,00002191
2020-12-05 01:17:50 r, 18.59m,0000000003Hz,0000149597c,0000000.325s, 008.0C,00002191
2020-12-05 01:27:51 r, 18.50m,0000000003Hz,0000137800c,0000000.299s, 007.7C,00002191
2020-12-05 01:37:50 r, 18.38m,0000000004Hz,0000123821c,0000000.269s, 007.7C,00002191
2020-12-05 01:47:50 r, 18.25m,0000000004Hz,0000109486c,0000000.238s, 007.4C,00002191
2020-12-05 01:57:52 r, 18.13m,0000000004Hz,0000097357c,0000000.211s, 007.4C,00002191
2020-12-05 02:07:50 r, 17.99m,0000000005Hz,0000086303c,0000000.187s, 007.4C,00002191
2020-12-05 02:17:50 r, 17.79m,0000000006Hz,0000072117c,0000000.157s, 007.0C,00002191
2020-12-05 02:27:53 r, 17.65m,0000000007Hz,0000063168c,0000000.137s, 007.0C,00002191
2020-12-05 02:37:51 r, 17.47m,0000000009Hz,0000053722c,0000000.117s, 006.7C,00002191
2020-12-05 02:47:50 r, 17.40m,0000000009Hz,0000049987c,0000000.108s, 006.7C,00002191
2020-12-05 02:57:53 r, 17.32m,0000000010Hz,0000046499c,0000000.101s, 006.4C,00002191
2020-12-05 03:07:51 r, 17.16m,0000000011Hz,0000040245c,0000000.087s, 006.1C,00002191
2020-12-05 03:17:50 r, 17.07m,0000000013Hz,0000036876c,0000000.080s, 006.1C,00002191
2020-12-05 03:27:51 r, 16.97m,0000000014Hz,0000033710c,0000000.073s, 005.8C,00002191
2020-12-05 03:37:53 r, 16.77m,0000000017Hz,0000028000c,0000000.061s, 005.8C,00002191
2020-12-05 03:47:50 r, 16.81m,0000000016Hz,0000029110c,0000000.063s, 006.1C,00002191
2020-12-05 03:57:52 r, 16.95m,0000000014Hz,0000033082c,0000000.072s, 006.1C,00002191
2020-12-05 04:07:51 r, 16.94m,0000000014Hz,0000032913c,0000000.071s, 006.4C,00002191
2020-12-05 04:17:50 r, 16.53m,0000000020Hz,0000022435c,0000000.049s, 006.7C,00002191
2020-12-05 04:27:53 r, 17.05m,0000000012Hz,0000036346c,0000000.079s, 006.7C,00002191
2020-12-05 04:37:51 r, 17.18m,0000000012Hz,0000040950c,0000000.089s, 006.7C,00002191
2020-12-05 04:47:50 r, 16.58m,0000000020Hz,0000023499c,0000000.051s, 007.0C,00002191
2020-12-05 04:57:53 r, 16.83m,0000000015Hz,0000029662c,0000000.064s, 007.0C,00002191
2020-12-05 05:07:51 r, 16.98m,0000000013Hz,0000034038c,0000000.074s, 006.7C,00002191
2020-12-05 05:17:50 r, 17.31m,0000000010Hz,0000046198c,0000000.100s, 006.7C,00002191
2020-12-05 05:27:51 r, 17.26m,0000000010Hz,0000043887c,0000000.095s, 007.0C,00002191
2020-12-05 05:37:52 r, 17.31m,0000000009Hz,0000045987c,0000000.100s, 007.0C,00002191
2020-12-05 05:47:50 r, 17.29m,0000000010Hz,0000045104c,0000000.098s, 007.4C,00002191
2020-12-05 05:57:52 r, 17.39m,0000000010Hz,0000049386c,0000000.107s, 007.4C,00002191
2020-12-05 06:07:51 r, 17.41m,0000000009Hz,0000050436c,0000000.109s, 008.0C,00002191
2020-12-05 06:17:50 r, 17.61m,0000000008Hz,0000060467c,0000000.131s, 008.3C,00002191
2020-12-05 06:27:51 r, 17.91m,0000000006Hz,0000080782c,0000000.175s, 008.7C,00002191
2020-12-05 06:37:53 r, 18.01m,0000000006Hz,0000087385c,0000000.190s, 009.0C,00002191
2020-12-05 06:47:50 r, 18.11m,0000000005Hz,0000094728c,0000000.206s, 009.3C,00002191
2020-12-05 06:57:53 r, 18.08m,0000000005Hz,0000092237c,0000000.200s, 009.6C,00002191
2020-12-05 07:07:51 r, 17.29m,0000000010Hz,0000045236c,0000000.098s, 009.9C,00002191
2020-12-05 07:17:50 r, 16.26m,0000000026Hz,0000017587c,0000000.038s, 010.3C,00002191
2020-12-05 07:27:53 r, 14.81m,0000000099Hz,0000004624c,0000000.010s, 010.3C,00002191
2020-12-05 07:37:51 r, 13.10m,0000000487Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-12-05 07:47:50 r, 11.06m,0000003171Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-12-05 07:57:51 r, 09.53m,0000013018Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-12-05 08:07:52 r, 07.85m,0000061424Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-12-05 08:17:50 r, 07.66m,0000073141Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-12-05 08:27:52 r, 06.98m,0000136860Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-12-05 08:37:51 r, 06.35m,0000244476Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-12-05 08:47:50 r, 00.00m,0000484299Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-12-05 08:57:51 r, 00.00m,0000598276Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-12-05 09:07:53 r, 00.00m,0000419659Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-12-05 09:17:50 r, 00.00m,0000598330Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-12-05 09:27:53 r, 00.00m,0000568186Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-12-05 09:37:51 r, 00.00m,0000564117Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-12-05 09:47:50 r, 00.00m,0000598259Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-12-05 09:57:53 r, 00.00m,0000598100Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-12-05 10:07:51 r, 00.00m,0000598085Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-12-05 10:17:50 r, 00.00m,0000598113Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-12-05 10:27:51 r, 00.00m,0000598171Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-12-05 10:37:51 r, 00.00m,0000598146Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-12-05 10:47:50 r, 00.00m,0000598116Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-12-05 10:57:52 r, 00.00m,0000598052Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-12-05 11:07:51 r, 00.00m,0000597933Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-12-05 11:17:50 r, 00.00m,0000597858Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-12-05 11:27:53 r, 00.00m,0000597835Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-12-05 11:37:51 r, 00.00m,0000597698Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-12-05 11:47:50 r, 00.00m,0000597709Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-12-05 11:57:53 r, 00.00m,0000597754Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-12-05 12:07:51 r, 00.00m,0000597665Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-12-05 12:17:50 r, 00.00m,0000597687Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-12-05 12:27:51 r, 00.00m,0000597696Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-12-05 12:37:52 r, 00.00m,0000597640Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-12-05 12:47:50 r, 00.00m,0000597691Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-12-05 12:57:52 r, 00.00m,0000597752Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-12-05 13:07:51 r, 00.00m,0000597791Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-12-05 13:17:50 r, 00.00m,0000597926Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-12-05 13:27:51 r, 00.00m,0000598007Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-12-05 13:37:53 r, 00.00m,0000597967Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-12-05 13:47:50 r, 00.00m,0000597966Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-12-05 13:57:53 r, 00.00m,0000598003Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-12-05 14:07:51 r, 00.00m,0000597929Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-12-05 14:17:50 r, 00.00m,0000566291Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-12-05 14:27:53 r, 00.00m,0000597932Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-12-05 14:37:51 r, 00.00m,0000597866Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-12-05 14:47:50 r, 00.00m,0000597770Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-12-05 14:57:51 r, 00.00m,0000597725Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-12-05 15:07:52 r, 00.00m,0000597676Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-12-05 15:17:50 r, 00.00m,0000597737Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-12-05 15:27:52 r, 00.00m,0000597729Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-12-05 15:37:51 r, 00.00m,0000597754Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-12-05 15:47:50 r, 00.00m,0000510742Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-12-05 15:57:51 r, 00.00m,0000408404Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-12-05 16:07:53 r, 06.28m,0000260271Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-12-05 16:17:50 r, 06.79m,0000162053Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-12-05 16:27:53 r, 07.44m,0000089160Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-12-05 16:37:51 r, 08.45m,0000035329Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-12-05 16:47:50 r, 09.83m,0000009912Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-12-05 16:57:53 r, 11.64m,0000001871Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-12-05 17:07:51 r, 13.56m,0000000318Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-12-05 17:17:50 r, 15.38m,0000000059Hz,0000007750c,0000000.017s, 014.5C,00002191
2020-12-05 17:27:51 r, 16.97m,0000000014Hz,0000033540c,0000000.073s, 014.1C,00002191
2020-12-05 17:37:53 r, 18.26m,0000000004Hz,0000110543c,0000000.240s, 014.1C,00002191
2020-12-05 17:47:50 r, 19.21m,0000000001Hz,0000263765c,0000000.572s, 013.8C,00002191
2020-12-05 17:57:50 r, 19.56m,0000000001Hz,0000363711c,0000000.789s, 013.8C,00002191
2020-12-05 18:07:53 r, 19.68m,0000000001Hz,0000406247c,0000000.882s, 013.8C,00002191
2020-12-05 18:17:50 r, 19.74m,0000000001Hz,0000426184c,0000000.925s, 013.8C,00002191
2020-12-05 18:27:50 r, 19.77m,0000000001Hz,0000440563c,0000000.956s, 013.8C,00002191
2020-12-05 18:37:51 r, 19.82m,0000000001Hz,0000460806c,0000001.000s, 013.8C,00002191
2020-12-05 18:47:50 r, 20.23m,0000000001Hz,0000671932c,0000001.458s, 013.5C,00002191
2020-12-05 18:57:50 r, 20.34m,0000000001Hz,0000734381c,0000001.594s, 013.2C,00002191
2020-12-05 19:07:51 r, 20.43m,0000000000Hz,0000800760c,0000001.738s, 012.8C,00002191
2020-12-05 19:17:50 r, 20.63m,0000000000Hz,0000965872c,0000002.096s, 012.8C,00002191
2020-12-05 19:27:50 r, 20.66m,0000000001Hz,0000992756c,0000002.154s, 012.2C,00002191
2020-12-05 19:37:52 r, 20.66m,0000000000Hz,0000993031c,0000002.155s, 011.9C,00002191
2020-12-05 19:47:51 r, 20.65m,0000000001Hz,0000986679c,0000002.141s, 011.9C,00002191
2020-12-05 19:57:50 r, 20.66m,0000000001Hz,0000992701c,0000002.154s, 011.6C,00002191
2020-12-05 20:07:53 r, 20.67m,0000000000Hz,0001006207c,0000002.184s, 011.2C,00002191
2020-12-05 20:17:51 r, 20.67m,0000000001Hz,0001004388c,0000002.180s, 010.9C,00002191
2020-12-05 20:27:50 r, 20.67m,0000000000Hz,0000998460c,0000002.167s, 010.6C,00002191
2020-12-05 20:37:53 r, 20.66m,0000000001Hz,0000992566c,0000002.154s, 010.6C,00002191
2020-12-05 20:47:51 r, 20.67m,0000000001Hz,0001005038c,0000002.181s, 010.3C,00002191
2020-12-05 20:57:50 r, 20.69m,0000000001Hz,0001019815c,0000002.213s, 010.3C,00002191
2020-12-05 21:07:51 r, 20.70m,0000000000Hz,0001027198c,0000002.229s, 009.9C,00002191
2020-12-05 21:17:52 r, 20.70m,0000000000Hz,0001024119c,0000002.222s, 009.9C,00002191
2020-12-05 21:27:50 r, 20.68m,0000000001Hz,0001010808c,0000002.194s, 009.9C,00002191
2020-12-05 21:37:52 r, 20.62m,0000000000Hz,0000956106c,0000002.075s, 009.6C,00002191
2020-12-05 21:47:51 r, 20.58m,0000000001Hz,0000919489c,0000001.995s, 009.6C,00002191
2020-12-05 21:57:50 r, 20.52m,0000000001Hz,0000871524c,0000001.891s, 009.6C,00002191
2020-12-05 22:07:51 r, 20.47m,0000000001Hz,0000829761c,0000001.801s, 009.6C,00002191
2020-12-05 22:17:53 r, 20.37m,0000000001Hz,0000759533c,0000001.648s, 009.6C,00002191
2020-12-05 22:27:50 r, 20.30m,0000000001Hz,0000709604c,0000001.540s, 009.6C,00002191
2020-12-05 22:37:53 r, 20.23m,0000000001Hz,0000665209c,0000001.444s, 009.6C,00002191
2020-12-05 22:47:51 r, 20.16m,0000000000Hz,0000626946c,0000001.361s, 009.6C,00002191
2020-12-05 22:57:50 r, 20.10m,0000000001Hz,0000595336c,0000001.292s, 009.6C,00002191
2020-12-05 23:07:53 r, 20.05m,0000000001Hz,0000568098c,0000001.233s, 009.3C,00002191
2020-12-05 23:17:51 r, 20.00m,0000000001Hz,0000543184c,0000001.179s, 009.3C,00002191
2020-12-05 23:27:50 r, 19.96m,0000000001Hz,0000524177c,0000001.138s, 009.0C,00002191
2020-12-05 23:37:51 r, 19.90m,0000000001Hz,0000502008c,0000001.089s, 008.7C,00002191
2020-12-05 23:47:51 r, 19.86m,0000000001Hz,0000481631c,0000001.045s, 008.7C,00002191
2020-12-05 23:57:50 r, 19.82m,0000000001Hz,0000465507c,0000001.010s, 008.7C,00002191
