2015-01-08 00:03:26 r, 14.62m,0000000125Hz,0000003671c,0000000.008s, 002.2C,00002195
2015-01-08 00:13:26 r, 14.75m,0000000110Hz,0000004151c,0000000.009s, 002.2C,00002195
2015-01-08 00:23:26 r, 14.85m,0000000101Hz,0000004540c,0000000.010s, 002.2C,00002195
2015-01-08 00:33:26 r, 14.70m,0000000116Hz,0000003958c,0000000.009s, 002.2C,00002195
2015-01-08 00:43:26 r, 14.65m,0000000122Hz,0000003776c,0000000.008s, 001.9C,00002195
2015-01-08 00:53:26 r, 14.86m,0000000101Hz,0000004579c,0000000.010s, 001.9C,00002195
2015-01-08 01:03:26 r, 15.01m,0000000086Hz,0000005272c,0000000.011s, 001.9C,00002195
2015-01-08 01:13:26 r, 14.93m,0000000094Hz,0000004867c,0000000.011s, 001.9C,00002195
2015-01-08 01:23:26 r, 14.77m,0000000109Hz,0000004197c,0000000.009s, 002.2C,00002195
2015-01-08 01:33:26 r, 14.60m,0000000129Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-01-08 01:43:26 r, 14.62m,0000000125Hz,0000003688c,0000000.008s, 002.5C,00002195
2015-01-08 01:53:26 r, 14.57m,0000000132Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-01-08 02:03:26 r, 14.63m,0000000124Hz,0000003708c,0000000.008s, 002.9C,00002195
2015-01-08 02:13:26 r, 14.76m,0000000111Hz,0000004178c,0000000.009s, 002.5C,00002195
2015-01-08 02:23:26 r, 14.94m,0000000094Hz,0000004935c,0000000.011s, 002.9C,00002195
2015-01-08 02:33:26 r, 14.86m,0000000100Hz,0000004584c,0000000.010s, 002.9C,00002195
2015-01-08 02:43:26 r, 14.81m,0000000104Hz,0000004412c,0000000.010s, 002.9C,00002195
2015-01-08 02:53:26 r, 14.90m,0000000097Hz,0000004770c,0000000.010s, 002.9C,00002195
2015-01-08 03:03:26 r, 14.93m,0000000094Hz,0000004880c,0000000.011s, 002.9C,00002195
2015-01-08 03:13:26 r, 14.82m,0000000103Hz,0000004418c,0000000.010s, 002.9C,00002195
2015-01-08 03:23:26 r, 14.67m,0000000119Hz,0000003852c,0000000.008s, 002.5C,00002195
2015-01-08 03:33:26 r, 14.60m,0000000129Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-01-08 03:43:26 r, 14.52m,0000000139Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-01-08 03:53:26 r, 14.39m,0000000156Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-01-08 04:03:26 r, 14.32m,0000000167Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-01-08 04:13:26 r, 14.22m,0000000182Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-01-08 04:23:26 r, 14.13m,0000000198Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-01-08 04:33:26 r, 14.06m,0000000212Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-01-08 04:43:26 r, 13.98m,0000000226Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-01-08 04:53:26 r, 13.89m,0000000246Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-01-08 05:03:26 r, 13.85m,0000000257Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-01-08 05:13:26 r, 13.80m,0000000268Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-01-08 05:23:26 r, 13.76m,0000000280Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-01-08 05:33:26 r, 13.83m,0000000263Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-01-08 05:43:26 r, 13.89m,0000000246Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-01-08 05:53:26 r, 13.88m,0000000248Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-01-08 06:03:26 r, 13.92m,0000000241Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-01-08 06:13:26 r, 13.88m,0000000248Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-01-08 06:23:26 r, 13.83m,0000000262Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-01-08 06:33:26 r, 13.85m,0000000256Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-01-08 06:43:26 r, 13.87m,0000000251Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-01-08 06:53:26 r, 13.95m,0000000234Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-01-08 07:03:26 r, 14.22m,0000000182Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-01-08 07:13:26 r, 14.51m,0000000140Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-01-08 07:23:26 r, 14.48m,0000000143Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-01-08 07:33:26 r, 14.33m,0000000164Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-01-08 07:43:26 r, 14.03m,0000000217Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-01-08 07:53:26 r, 12.94m,0000000596Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-01-08 08:03:26 r, 11.37m,0000002540Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-01-08 08:13:26 r, 09.91m,0000009686Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-01-08 08:23:26 r, 08.86m,0000025402Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-01-08 08:33:26 r, 08.02m,0000055048Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-01-08 08:43:26 r, 07.30m,0000106551Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-01-08 08:53:26 r, 06.80m,0000170779Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-01-08 09:03:26 r, 06.57m,0000210565Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-01-08 09:13:26 r, 06.25m,0000281229Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-01-08 09:23:26 r, 00.00m,0000444353Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-01-08 09:33:26 r, 06.12m,0000318798Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-01-08 09:43:26 r, 00.00m,0000560976Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-01-08 09:53:26 r, 00.00m,0000560966Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-01-08 10:03:26 r, 00.00m,0000561008Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-01-08 10:13:26 r, 00.00m,0000561020Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-01-08 10:23:26 r, 00.00m,0000561084Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-01-08 10:33:26 r, 00.00m,0000561149Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-01-08 10:43:26 r, 00.00m,0000561296Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-01-08 10:53:26 r, 00.00m,0000561301Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-01-08 11:03:26 r, 00.00m,0000561276Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-01-08 11:13:26 r, 00.00m,0000561390Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-01-08 11:23:26 r, 00.00m,0000561339Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-01-08 11:33:26 r, 00.00m,0000561542Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-01-08 11:43:26 r, 00.00m,0000561453Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-01-08 11:53:26 r, 00.00m,0000561374Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-01-08 12:03:26 r, 00.00m,0000561496Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-01-08 12:13:26 r, 00.00m,0000561482Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-01-08 12:23:26 r, 00.00m,0000561539Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-01-08 12:33:26 r, 00.00m,0000561445Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-01-08 12:43:26 r, 00.00m,0000561487Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-01-08 12:53:26 r, 00.00m,0000561448Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-01-08 13:03:26 r, 00.00m,0000561442Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-01-08 13:13:26 r, 00.00m,0000561380Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-01-08 13:23:26 r, 00.00m,0000561281Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-01-08 13:33:26 r, 00.00m,0000561445Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-01-08 13:43:26 r, 00.00m,0000561527Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-01-08 13:53:26 r, 00.00m,0000561516Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-01-08 14:03:26 r, 00.00m,0000561541Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-01-08 14:13:26 r, 00.00m,0000561620Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-01-08 14:23:26 r, 00.00m,0000561645Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-01-08 14:33:26 r, 00.00m,0000561563Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-01-08 14:43:26 r, 00.00m,0000561516Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-01-08 14:53:26 r, 00.00m,0000561496Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-01-08 15:03:26 r, 00.00m,0000561416Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-01-08 15:13:26 r, 00.00m,0000561271Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-01-08 15:23:26 r, 00.00m,0000561343Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-01-08 15:33:26 r, 00.00m,0000561019Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-01-08 15:43:26 r, 00.00m,0000561023Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-01-08 15:53:26 r, 00.00m,0000560968Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-01-08 16:03:26 r, 00.00m,0000547483Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-01-08 16:13:26 r, 00.00m,0000431667Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-01-08 16:23:26 r, 06.15m,0000307239Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-01-08 16:33:26 r, 06.62m,0000200362Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-01-08 16:43:26 r, 07.26m,0000111176Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-01-08 16:53:26 r, 08.16m,0000048368Hz,0000000000c,0000000.000s, 001.9C,00002195
2015-01-08 17:03:26 r, 09.41m,0000015268Hz,0000000000c,0000000.000s, 001.6C,00002195
2015-01-08 17:13:26 r, 11.00m,0000003522Hz,0000000000c,0000000.000s, 001.6C,00002195
2015-01-08 17:23:26 r, 12.86m,0000000636Hz,0000000000c,0000000.000s, 001.2C,00002195
2015-01-08 17:33:26 r, 14.60m,0000000127Hz,0000003609c,0000000.008s, 001.2C,00002195
2015-01-08 17:43:26 r, 16.10m,0000000032Hz,0000014312c,0000000.031s, 001.2C,00002195
2015-01-08 17:53:26 r, 16.88m,0000000016Hz,0000029185c,0000000.063s, 001.2C,00002195
2015-01-08 18:03:26 r, 17.20m,0000000012Hz,0000039247c,0000000.085s, 000.9C,00002195
2015-01-08 18:13:26 r, 16.99m,0000000014Hz,0000032451c,0000000.070s, 000.9C,00002195
2015-01-08 18:23:26 r, 16.92m,0000000015Hz,0000030420c,0000000.066s, 000.9C,00002195
2015-01-08 18:33:26 r, 17.00m,0000000014Hz,0000032641c,0000000.071s, 000.6C,00002195
2015-01-08 18:43:26 r, 17.20m,0000000012Hz,0000039304c,0000000.085s, 000.6C,00002195
2015-01-08 18:53:26 r, 16.79m,0000000017Hz,0000026916c,0000000.058s, 000.6C,00002195
2015-01-08 19:03:26 r, 16.71m,0000000019Hz,0000025078c,0000000.054s, 000.6C,00002195
2015-01-08 19:13:26 r, 16.72m,0000000017Hz,0000025323c,0000000.055s, 000.3C,00002195
2015-01-08 19:23:26 r, 17.20m,0000000011Hz,0000039640c,0000000.086s, 000.3C,00002195
2015-01-08 19:33:26 r, 17.27m,0000000011Hz,0000042129c,0000000.091s, 000.1C,00002195
2015-01-08 19:43:26 r, 17.25m,0000000011Hz,0000041467c,0000000.090s, 000.1C,00002195
2015-01-08 19:53:26 r, 16.67m,0000000019Hz,0000024267c,0000000.053s, 000.1C,00002195
2015-01-08 20:03:26 r, 16.74m,0000000018Hz,0000025958c,0000000.056s, 000.1C,00002195
2015-01-08 20:13:26 r, 16.62m,0000000020Hz,0000023065c,0000000.050s, 000.1C,00002195
2015-01-08 20:23:26 r, 17.16m,0000000012Hz,0000038204c,0000000.083s, 000.1C,00002195
2015-01-08 20:33:26 r, 17.08m,0000000013Hz,0000035365c,0000000.077s,-000.4C,00002195
2015-01-08 20:43:26 r, 16.81m,0000000017Hz,0000027736c,0000000.060s,-000.4C,00002195
2015-01-08 20:53:26 r, 16.98m,0000000014Hz,0000032215c,0000000.070s,-000.4C,00002195
2015-01-08 21:03:26 r, 17.30m,0000000010Hz,0000043326c,0000000.094s,-000.4C,00002195
2015-01-08 21:13:26 r, 17.29m,0000000010Hz,0000043244c,0000000.094s,-000.4C,00002195
2015-01-08 21:23:26 r, 17.28m,0000000010Hz,0000042503c,0000000.092s,-000.4C,00002195
2015-01-08 21:33:26 r, 17.29m,0000000011Hz,0000042770c,0000000.093s,-000.4C,00002195
2015-01-08 21:43:26 r, 17.27m,0000000011Hz,0000042124c,0000000.091s,-000.4C,00002195
2015-01-08 21:53:26 r, 17.25m,0000000011Hz,0000041271c,0000000.090s,-000.4C,00002195
2015-01-08 22:03:26 r, 17.24m,0000000012Hz,0000040961c,0000000.089s,-000.4C,00002195
2015-01-08 22:13:26 r, 17.19m,0000000012Hz,0000039413c,0000000.086s,-000.7C,00002195
2015-01-08 22:23:26 r, 17.21m,0000000012Hz,0000040097c,0000000.087s,-000.7C,00002195
2015-01-08 22:33:26 r, 17.21m,0000000012Hz,0000040036c,0000000.087s,-000.7C,00002195
2015-01-08 22:43:26 r, 17.22m,0000000011Hz,0000040271c,0000000.087s,-000.7C,00002195
2015-01-08 22:53:26 r, 17.14m,0000000012Hz,0000037411c,0000000.081s,-000.7C,00002195
2015-01-08 23:03:26 r, 16.19m,0000000029Hz,0000015567c,0000000.034s,-000.7C,00002195
2015-01-08 23:13:26 r, 15.88m,0000000039Hz,0000011752c,0000000.026s,-000.7C,00002195
2015-01-08 23:23:26 r, 16.07m,0000000033Hz,0000013949c,0000000.030s,-000.7C,00002195
2015-01-08 23:33:26 r, 16.07m,0000000034Hz,0000013931c,0000000.030s,-000.7C,00002195
2015-01-08 23:43:26 r, 16.21m,0000000029Hz,0000015868c,0000000.034s,-000.4C,00002195
2015-01-08 23:53:26 r, 16.33m,0000000026Hz,0000017763c,0000000.039s,-000.4C,00002195
