2015-05-20 00:04:44 r, 20.83m,0000000000Hz,0001165190c,0000002.529s, 017.4C,00002191
2015-05-20 00:14:45 r, 20.82m,0000000000Hz,0001150150c,0000002.496s, 017.4C,00002191
2015-05-20 00:24:44 r, 20.79m,0000000000Hz,0001116102c,0000002.422s, 017.4C,00002191
2015-05-20 00:34:44 r, 20.81m,0000000001Hz,0001146867c,0000002.489s, 017.4C,00002191
2015-05-20 00:44:44 r, 20.83m,0000000000Hz,0001170095c,0000002.539s, 017.4C,00002191
2015-05-20 00:54:44 r, 20.84m,0000000001Hz,0001178831c,0000002.558s, 017.4C,00002191
2015-05-20 01:04:44 r, 20.89m,0000000001Hz,0001220691c,0000002.649s, 017.0C,00002191
2015-05-20 01:14:46 r, 20.88m,0000000001Hz,0001214614c,0000002.636s, 017.0C,00002191
2015-05-20 01:24:44 r, 20.90m,0000000001Hz,0001228816c,0000002.667s, 017.0C,00002191
2015-05-20 01:34:44 r, 20.92m,0000000001Hz,0001257658c,0000002.729s, 017.0C,00002191
2015-05-20 01:44:46 r, 20.92m,0000000000Hz,0001267156c,0000002.750s, 017.4C,00002191
2015-05-20 01:54:44 r, 20.94m,0000000000Hz,0001280650c,0000002.779s, 017.4C,00002191
2015-05-20 02:04:44 r, 20.93m,0000000001Hz,0001277854c,0000002.773s, 017.4C,00002191
2015-05-20 02:14:44 r, 20.94m,0000000000Hz,0001280167c,0000002.778s, 017.7C,00002191
2015-05-20 02:24:44 r, 20.94m,0000000001Hz,0001284114c,0000002.787s, 017.4C,00002191
2015-05-20 02:34:44 r, 20.94m,0000000000Hz,0001284280c,0000002.787s, 017.7C,00002191
2015-05-20 02:44:44 r, 20.93m,0000000000Hz,0001277703c,0000002.773s, 018.0C,00002191
2015-05-20 02:54:44 r, 20.92m,0000000001Hz,0001260242c,0000002.735s, 018.0C,00002191
2015-05-20 03:04:44 r, 20.90m,0000000000Hz,0001237801c,0000002.686s, 017.7C,00002191
2015-05-20 03:14:46 r, 20.87m,0000000001Hz,0001199676c,0000002.603s, 017.4C,00002191
2015-05-20 03:24:44 r, 20.81m,0000000001Hz,0001139860c,0000002.474s, 017.0C,00002191
2015-05-20 03:34:44 r, 20.71m,0000000000Hz,0001032907c,0000002.242s, 016.7C,00002191
2015-05-20 03:44:46 r, 20.49m,0000000000Hz,0000851656c,0000001.848s, 016.4C,00002191
2015-05-20 03:54:44 r, 20.10m,0000000001Hz,0000598202c,0000001.298s, 016.7C,00002191
2015-05-20 04:04:44 r, 19.50m,0000000002Hz,0000345786c,0000000.750s, 016.7C,00002191
2015-05-20 04:14:45 r, 18.71m,0000000003Hz,0000167053c,0000000.363s, 017.0C,00002191
2015-05-20 04:24:44 r, 17.76m,0000000006Hz,0000069814c,0000000.152s, 017.0C,00002191
2015-05-20 04:34:44 r, 16.67m,0000000018Hz,0000025572c,0000000.055s, 017.0C,00002191
2015-05-20 04:44:44 r, 15.34m,0000000062Hz,0000007492c,0000000.016s, 017.0C,00002191
2015-05-20 04:54:44 r, 13.76m,0000000264Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-05-20 05:04:44 r, 12.14m,0000001176Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-05-20 05:14:45 r, 10.58m,0000004960Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-05-20 05:24:44 r, 09.15m,0000018502Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-05-20 05:34:44 r, 08.03m,0000052096Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-05-20 05:44:46 r, 07.21m,0000110655Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-05-20 05:54:44 r, 06.60m,0000192773Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-05-20 06:04:44 r, 06.17m,0000290067Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-05-20 06:14:44 r, 00.00m,0000407685Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-05-20 06:24:44 r, 00.00m,0000535609Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-05-20 06:34:44 r, 00.00m,0000595514Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-05-20 06:44:44 r, 00.00m,0000595402Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-05-20 06:54:44 r, 00.00m,0000595363Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-05-20 07:04:44 r, 00.00m,0000595316Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-05-20 07:14:44 r, 00.00m,0000595258Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-20 07:24:44 r, 00.00m,0000595185Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-05-20 07:34:44 r, 00.00m,0000595162Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-05-20 07:44:44 r, 00.00m,0000594891Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-05-20 07:54:44 r, 00.00m,0000594944Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-05-20 08:04:44 r, 00.00m,0000594865Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-05-20 08:14:44 r, 00.00m,0000594806Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-05-20 08:24:44 r, 00.00m,0000594611Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-05-20 08:34:44 r, 00.00m,0000594530Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-05-20 08:44:44 r, 00.00m,0000594313Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-05-20 08:54:44 r, 00.00m,0000594193Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-05-20 09:04:44 r, 00.00m,0000594059Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-05-20 09:14:44 r, 00.00m,0000593996Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-05-20 09:24:44 r, 00.00m,0000593962Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-05-20 09:34:44 r, 00.00m,0000593796Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-05-20 09:44:47 r, 00.00m,0000593679Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-05-20 09:54:44 r, 00.00m,0000593648Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-05-20 10:04:44 r, 00.00m,0000593414Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-05-20 10:14:46 r, 00.00m,0000593354Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-05-20 10:24:44 r, 00.00m,0000593237Hz,0000000000c,0000000.000s, 039.0C,00002191
2015-05-20 10:34:44 r, 00.00m,0000593146Hz,0000000000c,0000000.000s, 039.6C,00002191
2015-05-20 10:44:46 r, 00.00m,0000593049Hz,0000000000c,0000000.000s, 040.6C,00002191
2015-05-20 10:54:44 r, 00.00m,0000592918Hz,0000000000c,0000000.000s, 041.5C,00002191
2015-05-20 11:04:44 r, 00.00m,0000592911Hz,0000000000c,0000000.000s, 041.9C,00002191
2015-05-20 11:14:44 r, 00.00m,0000592775Hz,0000000000c,0000000.000s, 042.2C,00002191
2015-05-20 11:24:44 r, 00.00m,0000592741Hz,0000000000c,0000000.000s, 042.5C,00002191
2015-05-20 11:34:44 r, 00.00m,0000592612Hz,0000000000c,0000000.000s, 043.1C,00002191
2015-05-20 11:44:45 r, 00.00m,0000592480Hz,0000000000c,0000000.000s, 043.8C,00002191
2015-05-20 11:54:44 r, 00.00m,0000592415Hz,0000000000c,0000000.000s, 044.1C,00002191
2015-05-20 12:04:45 r, 00.00m,0000592401Hz,0000000000c,0000000.000s, 044.8C,00002191
2015-05-20 12:14:45 r, 00.00m,0000592401Hz,0000000000c,0000000.000s, 044.8C,00002191
2015-05-20 12:24:44 r, 00.00m,0000592213Hz,0000000000c,0000000.000s, 045.7C,00002191
2015-05-20 12:34:44 r, 00.00m,0000592185Hz,0000000000c,0000000.000s, 045.7C,00002191
2015-05-20 12:44:45 r, 00.00m,0000592110Hz,0000000000c,0000000.000s, 046.4C,00002191
2015-05-20 12:54:44 r, 00.00m,0000592013Hz,0000000000c,0000000.000s, 046.4C,00002191
2015-05-20 13:04:44 r, 00.00m,0000592007Hz,0000000000c,0000000.000s, 047.0C,00002191
2015-05-20 13:14:44 r, 00.00m,0000591916Hz,0000000000c,0000000.000s, 047.0C,00002191
2015-05-20 13:24:44 r, 00.00m,0000591871Hz,0000000000c,0000000.000s, 047.7C,00002191
2015-05-20 13:34:44 r, 00.00m,0000591836Hz,0000000000c,0000000.000s, 048.0C,00002191
2015-05-20 13:44:45 r, 00.00m,0000591760Hz,0000000000c,0000000.000s, 048.6C,00002191
2015-05-20 13:54:45 r, 00.00m,0000591741Hz,0000000000c,0000000.000s, 048.9C,00002191
2015-05-20 14:04:44 r, 00.00m,0000591696Hz,0000000000c,0000000.000s, 049.6C,00002191
2015-05-20 14:14:46 r, 00.00m,0000591718Hz,0000000000c,0000000.000s, 049.6C,00002191
2015-05-20 14:24:45 r, 00.00m,0000591649Hz,0000000000c,0000000.000s, 049.6C,00002191
2015-05-20 14:35:00 r, 00.00m,0000591586Hz,0000000000c,0000000.000s, 049.3C,00002191
2015-05-20 14:44:44 r, 00.00m,0000591647Hz,0000000000c,0000000.000s, 049.3C,00002191
2015-05-20 14:54:44 r, 00.00m,0000591748Hz,0000000000c,0000000.000s, 049.3C,00002191
2015-05-20 15:04:45 r, 00.00m,0000591707Hz,0000000000c,0000000.000s, 048.9C,00002191
2015-05-20 15:14:46 r, 00.00m,0000591686Hz,0000000000c,0000000.000s, 049.3C,00002191
2015-05-20 15:24:44 r, 00.00m,0000591600Hz,0000000000c,0000000.000s, 049.6C,00002191
2015-05-20 15:34:44 r, 00.00m,0000591676Hz,0000000000c,0000000.000s, 048.9C,00002191
2015-05-20 15:44:44 r, 00.00m,0000591845Hz,0000000000c,0000000.000s, 048.9C,00002191
2015-05-20 15:54:44 r, 00.00m,0000591805Hz,0000000000c,0000000.000s, 048.3C,00002191
2015-05-20 16:04:45 r, 00.00m,0000592094Hz,0000000000c,0000000.000s, 046.7C,00002191
2015-05-20 16:14:44 r, 00.00m,0000592402Hz,0000000000c,0000000.000s, 044.4C,00002191
2015-05-20 16:24:44 r, 00.00m,0000592123Hz,0000000000c,0000000.000s, 046.0C,00002191
2015-05-20 16:34:44 r, 00.00m,0000591988Hz,0000000000c,0000000.000s, 047.0C,00002191
2015-05-20 16:44:45 r, 00.00m,0000592120Hz,0000000000c,0000000.000s, 046.4C,00002191
2015-05-20 16:54:44 r, 00.00m,0000592480Hz,0000000000c,0000000.000s, 044.1C,00002191
2015-05-20 17:04:44 r, 00.00m,0000592592Hz,0000000000c,0000000.000s, 043.1C,00002191
2015-05-20 17:14:45 r, 00.00m,0000592717Hz,0000000000c,0000000.000s, 042.2C,00002191
2015-05-20 17:24:44 r, 00.00m,0000592620Hz,0000000000c,0000000.000s, 042.5C,00002191
2015-05-20 17:34:45 r, 00.00m,0000592514Hz,0000000000c,0000000.000s, 043.1C,00002191
2015-05-20 17:44:44 r, 00.00m,0000592625Hz,0000000000c,0000000.000s, 043.1C,00002191
2015-05-20 17:54:46 r, 00.00m,0000592655Hz,0000000000c,0000000.000s, 042.8C,00002191
2015-05-20 18:04:44 r, 00.00m,0000592850Hz,0000000000c,0000000.000s, 041.5C,00002191
2015-05-20 18:14:45 r, 00.00m,0000592964Hz,0000000000c,0000000.000s, 039.9C,00002191
2015-05-20 18:24:45 r, 00.00m,0000593151Hz,0000000000c,0000000.000s, 039.6C,00002191
2015-05-20 18:34:45 r, 00.00m,0000593252Hz,0000000000c,0000000.000s, 039.3C,00002191
2015-05-20 18:44:45 r, 00.00m,0000593276Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-05-20 18:54:45 r, 00.00m,0000593411Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-05-20 19:04:45 r, 00.00m,0000593563Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-05-20 19:14:44 r, 00.00m,0000593593Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-05-20 19:24:46 r, 00.00m,0000593682Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-05-20 19:34:44 r, 00.00m,0000593797Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-05-20 19:44:45 r, 00.00m,0000593887Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-05-20 19:54:45 r, 00.00m,0000594002Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-05-20 20:04:45 r, 00.00m,0000593990Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-05-20 20:14:45 r, 00.00m,0000594131Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-05-20 20:24:45 r, 00.00m,0000533885Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-05-20 20:34:45 r, 05.87m,0000378362Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-05-20 20:44:44 r, 06.18m,0000285367Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-05-20 20:54:44 r, 06.65m,0000184729Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-05-20 21:04:45 r, 07.19m,0000112703Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-05-20 21:14:45 r, 07.92m,0000057320Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-05-20 21:24:45 r, 08.95m,0000022251Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-05-20 21:34:44 r, 10.25m,0000006741Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-05-20 21:44:45 r, 11.83m,0000001575Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-05-20 21:54:45 r, 13.47m,0000000347Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-05-20 22:04:45 r, 14.97m,0000000087Hz,0000005340c,0000000.012s, 023.8C,00002191
2015-05-20 22:14:45 r, 16.40m,0000000024Hz,0000019840c,0000000.043s, 023.5C,00002191
2015-05-20 22:24:45 r, 17.56m,0000000008Hz,0000057786c,0000000.125s, 023.2C,00002191
2015-05-20 22:34:45 r, 18.51m,0000000003Hz,0000139165c,0000000.302s, 022.5C,00002191
2015-05-20 22:44:45 r, 19.33m,0000000001Hz,0000293090c,0000000.636s, 022.2C,00002191
2015-05-20 22:54:44 r, 19.95m,0000000001Hz,0000524058c,0000001.137s, 021.5C,00002191
2015-05-20 23:04:44 r, 20.40m,0000000001Hz,0000784246c,0000001.702s, 021.2C,00002191
2015-05-20 23:14:45 r, 20.66m,0000000001Hz,0000997869c,0000002.166s, 021.2C,00002191
2015-05-20 23:24:45 r, 20.80m,0000000000Hz,0001126857c,0000002.445s, 020.9C,00002191
2015-05-20 23:34:44 r, 20.86m,0000000000Hz,0001194585c,0000002.592s, 020.6C,00002191
2015-05-20 23:44:45 r, 20.89m,0000000000Hz,0001221627c,0000002.651s, 019.9C,00002191
2015-05-20 23:54:45 r, 20.90m,0000000000Hz,0001236195c,0000002.683s, 019.3C,00002191
