2022-04-13 00:03:01 r, 17.40m,0000000009Hz,0000049932c,0000000.108s, 011.9C,00002191
2022-04-13 00:13:01 r, 17.41m,0000000009Hz,0000050669c,0000000.110s, 011.9C,00002191
2022-04-13 00:23:01 r, 17.76m,0000000007Hz,0000070014c,0000000.152s, 011.9C,00002191
2022-04-13 00:33:02 r, 17.81m,0000000007Hz,0000073409c,0000000.159s, 011.9C,00002191
2022-04-13 00:43:01 r, 18.09m,0000000005Hz,0000094384c,0000000.205s, 011.9C,00002191
2022-04-13 00:53:02 r, 18.22m,0000000004Hz,0000106675c,0000000.231s, 011.9C,00002191
2022-04-13 01:03:01 r, 18.47m,0000000003Hz,0000134527c,0000000.292s, 012.2C,00002191
2022-04-13 01:13:01 r, 18.39m,0000000003Hz,0000123959c,0000000.269s, 012.2C,00002191
2022-04-13 01:23:01 r, 18.26m,0000000004Hz,0000111016c,0000000.241s, 012.2C,00002191
2022-04-13 01:33:03 r, 18.18m,0000000004Hz,0000103081c,0000000.224s, 012.2C,00002191
2022-04-13 01:43:01 r, 18.10m,0000000005Hz,0000094729c,0000000.206s, 012.5C,00002191
2022-04-13 01:53:03 r, 18.06m,0000000005Hz,0000091315c,0000000.198s, 012.5C,00002191
2022-04-13 02:03:01 r, 18.16m,0000000004Hz,0000100845c,0000000.219s, 012.5C,00002191
2022-04-13 02:13:01 r, 18.32m,0000000003Hz,0000116750c,0000000.253s, 012.5C,00002191
2022-04-13 02:23:03 r, 18.71m,0000000003Hz,0000166209c,0000000.361s, 012.5C,00002191
2022-04-13 02:33:01 r, 18.73m,0000000003Hz,0000168291c,0000000.365s, 012.5C,00002191
2022-04-13 02:43:01 r, 18.68m,0000000003Hz,0000162488c,0000000.353s, 012.5C,00002191
2022-04-13 02:53:01 r, 18.76m,0000000003Hz,0000173763c,0000000.377s, 012.5C,00002191
2022-04-13 03:03:02 r, 18.80m,0000000003Hz,0000179622c,0000000.390s, 012.5C,00002191
2022-04-13 03:13:01 r, 18.81m,0000000002Hz,0000180487c,0000000.392s, 012.5C,00002191
2022-04-13 03:23:02 r, 18.89m,0000000002Hz,0000195074c,0000000.423s, 012.5C,00002191
2022-04-13 03:33:01 r, 18.85m,0000000003Hz,0000189254c,0000000.411s, 012.5C,00002191
2022-04-13 03:43:01 r, 18.98m,0000000003Hz,0000212103c,0000000.460s, 012.5C,00002191
2022-04-13 03:53:03 r, 18.98m,0000000002Hz,0000212029c,0000000.460s, 012.5C,00002191
2022-04-13 04:03:01 r, 19.01m,0000000002Hz,0000217859c,0000000.473s, 012.5C,00002191
2022-04-13 04:13:01 r, 19.06m,0000000002Hz,0000229346c,0000000.498s, 012.5C,00002191
2022-04-13 04:23:03 r, 19.05m,0000000002Hz,0000225461c,0000000.489s, 012.5C,00002191
2022-04-13 04:33:01 r, 18.98m,0000000002Hz,0000212143c,0000000.460s, 012.5C,00002191
2022-04-13 04:43:01 r, 18.96m,0000000002Hz,0000208085c,0000000.452s, 012.5C,00002191
2022-04-13 04:53:01 r, 18.85m,0000000003Hz,0000187985c,0000000.408s, 012.5C,00002191
2022-04-13 05:03:02 r, 18.73m,0000000002Hz,0000169114c,0000000.367s, 012.5C,00002191
2022-04-13 05:13:01 r, 18.63m,0000000003Hz,0000155436c,0000000.337s, 012.5C,00002191
2022-04-13 05:23:02 r, 18.54m,0000000003Hz,0000143169c,0000000.311s, 012.2C,00002191
2022-04-13 05:33:01 r, 18.36m,0000000004Hz,0000121639c,0000000.264s, 012.2C,00002191
2022-04-13 05:43:01 r, 17.89m,0000000006Hz,0000078638c,0000000.171s, 012.2C,00002191
2022-04-13 05:53:01 r, 16.73m,0000000017Hz,0000027078c,0000000.059s, 011.9C,00002191
2022-04-13 06:03:03 r, 15.05m,0000000079Hz,0000005755c,0000000.012s, 011.9C,00002191
2022-04-13 06:13:00 r, 13.23m,0000000433Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-04-13 06:23:01 r, 11.39m,0000002343Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-04-13 06:33:01 r, 09.97m,0000008743Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-04-13 06:43:01 r, 09.06m,0000020174Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-04-13 06:53:03 r, 08.33m,0000039316Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-04-13 07:03:01 r, 08.16m,0000046142Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-04-13 07:13:01 r, 06.83m,0000157157Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-04-13 07:23:01 r, 05.99m,0000340139Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-04-13 07:33:02 r, 00.00m,0000598215Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-04-13 07:43:01 r, 00.00m,0000544752Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-04-13 07:53:02 r, 00.00m,0000598150Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-04-13 08:03:01 r, 00.00m,0000598231Hz,0000000000c,0000000.000s, 012.2C,00002191
2022-04-13 08:13:01 r, 00.00m,0000598194Hz,0000000000c,0000000.000s, 012.2C,00002191
2022-04-13 08:23:01 r, 00.00m,0000598190Hz,0000000000c,0000000.000s, 012.2C,00002191
2022-04-13 08:33:03 r, 00.00m,0000598012Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-04-13 08:43:01 r, 00.00m,0000598108Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-04-13 08:53:01 r, 00.00m,0000597984Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-04-13 09:03:01 r, 00.00m,0000598088Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-04-13 09:13:01 r, 00.00m,0000598142Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-13 09:23:03 r, 00.00m,0000598101Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-13 09:33:01 r, 00.00m,0000598224Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-13 09:43:01 r, 00.00m,0000598069Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-04-13 09:53:01 r, 00.00m,0000598153Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-04-13 10:03:02 r, 00.00m,0000598065Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-13 10:13:01 r, 00.00m,0000597957Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-04-13 10:23:01 r, 00.00m,0000597979Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-13 10:33:03 r, 00.00m,0000597984Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-13 10:43:01 r, 00.00m,0000597847Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-13 10:53:01 r, 00.00m,0000597831Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-13 11:03:03 r, 00.00m,0000597840Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-04-13 11:13:00 r, 00.00m,0000597711Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-13 11:23:03 r, 00.00m,0000597843Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-04-13 11:33:01 r, 00.00m,0000597826Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-04-13 11:43:01 r, 00.00m,0000597743Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-13 11:53:01 r, 00.00m,0000597749Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-13 12:03:02 r, 00.00m,0000597664Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-13 12:13:01 r, 00.00m,0000597597Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-13 12:23:01 r, 00.00m,0000597342Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-13 12:33:03 r, 00.00m,0000597461Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-04-13 12:43:01 r, 00.00m,0000597509Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-13 12:53:01 r, 00.00m,0000597589Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-13 13:03:03 r, 00.00m,0000597429Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-13 13:13:00 r, 00.00m,0000597346Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-13 13:23:01 r, 00.00m,0000597380Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-13 13:33:01 r, 00.00m,0000597412Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-13 13:43:01 r, 00.00m,0000597264Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-13 13:53:01 r, 00.00m,0000597200Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-04-13 14:03:01 r, 00.00m,0000597309Hz,0000000000c,0000000.000s, 019.9C,00002191
2022-04-13 14:13:01 r, 00.00m,0000597368Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-13 14:23:01 r, 00.00m,0000597457Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-13 14:33:02 r, 00.00m,0000597514Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-13 14:43:01 r, 00.00m,0000597422Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-13 14:53:01 r, 00.00m,0000597489Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-04-13 15:03:03 r, 00.00m,0000597591Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-13 15:13:01 r, 00.00m,0000597604Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-04-13 15:23:01 r, 00.00m,0000597736Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-13 15:33:03 r, 00.00m,0000597815Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-13 15:43:01 r, 00.00m,0000597778Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-13 15:53:01 r, 00.00m,0000597761Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-13 16:03:01 r, 00.00m,0000597750Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-13 16:13:02 r, 00.00m,0000597667Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-13 16:23:01 r, 00.00m,0000597886Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-13 16:33:02 r, 00.00m,0000597913Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-13 16:43:01 r, 00.00m,0000597797Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-13 16:53:01 r, 00.00m,0000597732Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-13 17:03:01 r, 00.00m,0000597802Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-13 17:13:03 r, 00.00m,0000597767Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-13 17:23:01 r, 00.00m,0000597777Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-13 17:33:03 r, 00.00m,0000597713Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-13 17:43:01 r, 00.00m,0000597767Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-13 17:53:01 r, 00.00m,0000597716Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-13 18:03:01 r, 00.00m,0000597707Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-13 18:13:02 r, 00.00m,0000597668Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-13 18:23:01 r, 00.00m,0000597840Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-13 18:33:02 r, 00.00m,0000597865Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-04-13 18:43:01 r, 00.00m,0000597946Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-13 18:53:01 r, 00.00m,0000597950Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-04-13 19:03:01 r, 00.00m,0000597959Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-04-13 19:13:03 r, 00.00m,0000598041Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-13 19:23:01 r, 00.00m,0000598137Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-13 19:33:03 r, 00.00m,0000494913Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-13 19:43:01 r, 06.04m,0000325328Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-13 19:53:01 r, 06.51m,0000211860Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-13 20:03:03 r, 07.02m,0000131157Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-13 20:13:01 r, 07.75m,0000067233Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-04-13 20:23:01 r, 08.93m,0000022714Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-04-13 20:33:01 r, 10.15m,0000007338Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-04-13 20:43:02 r, 12.13m,0000001185Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-04-13 20:53:01 r, 13.92m,0000000228Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-04-13 21:03:01 r, 15.56m,0000000050Hz,0000009198c,0000000.020s, 013.5C,00002191
2022-04-13 21:13:03 r, 16.62m,0000000019Hz,0000024212c,0000000.053s, 013.2C,00002191
2022-04-13 21:23:01 r, 16.85m,0000000016Hz,0000030047c,0000000.065s, 013.2C,00002191
2022-04-13 21:33:01 r, 17.04m,0000000013Hz,0000036054c,0000000.078s, 013.2C,00002191
2022-04-13 21:43:03 r, 16.98m,0000000013Hz,0000033981c,0000000.074s, 013.2C,00002191
2022-04-13 21:53:01 r, 16.96m,0000000014Hz,0000033446c,0000000.073s, 013.2C,00002191
2022-04-13 22:03:01 r, 16.89m,0000000015Hz,0000031122c,0000000.068s, 013.2C,00002191
2022-04-13 22:13:01 r, 16.89m,0000000014Hz,0000031179c,0000000.068s, 013.2C,00002191
2022-04-13 22:23:01 r, 16.99m,0000000013Hz,0000034304c,0000000.074s, 013.2C,00002191
2022-04-13 22:33:03 r, 16.96m,0000000014Hz,0000033499c,0000000.073s, 013.2C,00002191
2022-04-13 22:43:01 r, 16.79m,0000000016Hz,0000028552c,0000000.062s, 013.2C,00002191
2022-04-13 22:53:01 r, 16.90m,0000000015Hz,0000031594c,0000000.069s, 013.2C,00002191
2022-04-13 23:03:01 r, 16.78m,0000000017Hz,0000028202c,0000000.061s, 012.8C,00002191
2022-04-13 23:13:02 r, 16.79m,0000000017Hz,0000028537c,0000000.062s, 013.2C,00002191
2022-04-13 23:23:01 r, 16.64m,0000000019Hz,0000024725c,0000000.054s, 012.8C,00002191
2022-04-13 23:33:01 r, 16.62m,0000000019Hz,0000024296c,0000000.053s, 012.8C,00002191
2022-04-13 23:43:03 r, 16.49m,0000000021Hz,0000021740c,0000000.047s, 012.8C,00002191
2022-04-13 23:53:01 r, 16.67m,0000000018Hz,0000025387c,0000000.055s, 012.5C,00002191
