2016-07-16 00:00:32 r, 18.41m,0000000004Hz,0000119975c,0000000.260s, 033.1C,00002195
2016-07-16 00:10:35 r, 18.43m,0000000004Hz,0000121866c,0000000.264s, 032.8C,00002195
2016-07-16 00:20:33 r, 18.44m,0000000004Hz,0000123013c,0000000.267s, 032.8C,00002195
2016-07-16 00:30:32 r, 18.43m,0000000004Hz,0000122567c,0000000.266s, 032.5C,00002195
2016-07-16 00:40:32 r, 18.45m,0000000003Hz,0000124734c,0000000.271s, 032.5C,00002195
2016-07-16 00:50:32 r, 18.46m,0000000004Hz,0000125719c,0000000.273s, 032.5C,00002195
2016-07-16 01:00:32 r, 18.48m,0000000004Hz,0000127669c,0000000.277s, 032.2C,00002195
2016-07-16 01:10:32 r, 18.49m,0000000003Hz,0000128523c,0000000.279s, 032.2C,00002195
2016-07-16 01:20:32 r, 18.49m,0000000003Hz,0000129276c,0000000.281s, 032.2C,00002195
2016-07-16 01:30:32 r, 18.51m,0000000004Hz,0000130587c,0000000.283s, 032.2C,00002195
2016-07-16 01:40:35 r, 18.51m,0000000004Hz,0000131507c,0000000.285s, 032.2C,00002195
2016-07-16 01:50:33 r, 18.53m,0000000003Hz,0000133321c,0000000.289s, 032.2C,00002195
2016-07-16 02:00:32 r, 18.53m,0000000003Hz,0000134381c,0000000.292s, 032.2C,00002195
2016-07-16 02:10:33 r, 18.54m,0000000003Hz,0000135319c,0000000.294s, 032.2C,00002195
2016-07-16 02:20:32 r, 18.56m,0000000003Hz,0000138048c,0000000.300s, 031.9C,00002195
2016-07-16 02:30:32 r, 18.58m,0000000003Hz,0000140165c,0000000.304s, 031.9C,00002195
2016-07-16 02:40:32 r, 18.61m,0000000003Hz,0000143957c,0000000.312s, 031.5C,00002195
2016-07-16 02:50:32 r, 18.62m,0000000003Hz,0000146209c,0000000.317s, 031.5C,00002195
2016-07-16 03:00:32 r, 18.64m,0000000003Hz,0000148734c,0000000.323s, 031.5C,00002195
2016-07-16 03:10:33 r, 18.65m,0000000003Hz,0000149980c,0000000.325s, 031.5C,00002195
2016-07-16 03:20:32 r, 18.66m,0000000003Hz,0000151481c,0000000.329s, 031.5C,00002195
2016-07-16 03:30:32 r, 18.64m,0000000003Hz,0000148736c,0000000.323s, 031.2C,00002195
2016-07-16 03:40:32 r, 18.58m,0000000003Hz,0000142027c,0000000.308s, 031.2C,00002195
2016-07-16 03:50:32 r, 18.51m,0000000004Hz,0000132749c,0000000.288s, 031.2C,00002195
2016-07-16 04:00:32 r, 18.34m,0000000004Hz,0000113234c,0000000.246s, 031.2C,00002195
2016-07-16 04:10:32 r, 18.02m,0000000005Hz,0000084429c,0000000.183s, 030.9C,00002195
2016-07-16 04:20:33 r, 17.49m,0000000009Hz,0000051673c,0000000.112s, 030.9C,00002195
2016-07-16 04:30:33 r, 16.74m,0000000018Hz,0000025835c,0000000.056s, 030.9C,00002195
2016-07-16 04:40:33 r, 15.69m,0000000046Hz,0000009828c,0000000.021s, 030.9C,00002195
2016-07-16 04:50:32 r, 14.25m,0000000177Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-16 05:00:32 r, 12.65m,0000000776Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-07-16 05:10:33 r, 11.07m,0000003314Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-16 05:20:32 r, 09.64m,0000012435Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-16 05:30:32 r, 08.45m,0000037372Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-16 05:40:33 r, 07.54m,0000085793Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-16 05:50:32 r, 06.88m,0000158275Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-16 06:00:32 r, 06.38m,0000248905Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-16 06:10:32 r, 06.02m,0000346905Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-16 06:20:32 r, 00.00m,0000449043Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-16 06:30:32 r, 00.00m,0000564126Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-16 06:40:33 r, 00.00m,0000564083Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-16 06:50:32 r, 00.00m,0000564037Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-07-16 07:00:35 r, 00.00m,0000564200Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-07-16 07:10:32 r, 00.00m,0000564200Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-07-16 07:20:32 r, 00.00m,0000564284Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-07-16 07:30:32 r, 00.00m,0000564252Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-07-16 07:40:33 r, 00.00m,0000564320Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-07-16 07:50:32 r, 00.00m,0000564329Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-07-16 08:00:32 r, 00.00m,0000564357Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-07-16 08:10:32 r, 00.00m,0000564370Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-07-16 08:20:33 r, 00.00m,0000564411Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-07-16 08:30:32 r, 00.00m,0000564421Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-07-16 08:40:35 r, 00.00m,0000564482Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-07-16 08:50:33 r, 00.00m,0000564614Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-07-16 09:00:32 r, 00.00m,0000564569Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-07-16 09:10:33 r, 00.00m,0000564639Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-07-16 09:20:33 r, 00.00m,0000565009Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-07-16 09:30:32 r, 00.00m,0000565122Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-07-16 09:40:33 r, 00.00m,0000565387Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-07-16 09:50:35 r, 00.00m,0000565505Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-07-16 10:00:33 r, 00.00m,0000565564Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-07-16 10:10:33 r, 00.00m,0000565652Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-07-16 10:20:35 r, 00.00m,0000565667Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-07-16 10:30:33 r, 00.00m,0000565678Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-07-16 10:40:33 r, 00.00m,0000565869Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-07-16 10:50:33 r, 00.00m,0000565850Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-07-16 11:00:33 r, 00.00m,0000565872Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-07-16 11:10:33 r, 00.00m,0000565949Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-07-16 11:20:33 r, 00.00m,0000565865Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-07-16 11:30:33 r, 00.00m,0000565964Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-07-16 11:40:33 r, 00.00m,0000565862Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-07-16 11:50:33 r, 00.00m,0000565948Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-07-16 12:00:33 r, 00.00m,0000565944Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-07-16 12:10:33 r, 00.00m,0000566044Hz,0000000000c,0000000.000s, 052.8C,00002195
2016-07-16 12:20:33 r, 00.00m,0000565993Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-07-16 12:30:33 r, 00.00m,0000565877Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-07-16 12:40:33 r, 00.00m,0000565903Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-07-16 12:50:33 r, 00.00m,0000566022Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-07-16 13:00:33 r, 00.00m,0000566057Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-07-16 13:10:33 r, 00.00m,0000565928Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-07-16 13:20:33 r, 00.00m,0000566012Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-07-16 13:30:33 r, 00.00m,0000566123Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-07-16 13:40:33 r, 00.00m,0000566089Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-07-16 13:50:33 r, 00.00m,0000566142Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-07-16 14:00:33 r, 00.00m,0000566098Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-07-16 14:10:33 r, 00.00m,0000565916Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-07-16 14:20:33 r, 00.00m,0000565617Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-07-16 14:30:33 r, 00.00m,0000565551Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-07-16 14:40:33 r, 00.00m,0000565599Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-07-16 14:50:33 r, 00.00m,0000565761Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-07-16 15:00:33 r, 00.00m,0000566011Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-07-16 15:10:34 r, 00.00m,0000566055Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-07-16 15:20:34 r, 00.00m,0000565936Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-07-16 15:30:34 r, 00.00m,0000565633Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-07-16 15:40:34 r, 00.00m,0000565396Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-07-16 15:50:33 r, 00.00m,0000565232Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-07-16 16:00:33 r, 00.00m,0000565060Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-07-16 16:10:33 r, 00.00m,0000564998Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-07-16 16:20:34 r, 00.00m,0000565056Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-07-16 16:30:33 r, 00.00m,0000564991Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-07-16 16:40:34 r, 00.00m,0000564910Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-07-16 16:50:33 r, 00.00m,0000564881Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-07-16 17:00:34 r, 00.00m,0000564836Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-07-16 17:10:33 r, 00.00m,0000564879Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-07-16 17:20:33 r, 00.00m,0000564821Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-07-16 17:30:33 r, 00.00m,0000564847Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-07-16 17:40:33 r, 05.97m,0000365682Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-07-16 17:50:33 r, 00.00m,0000564562Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-07-16 18:00:34 r, 00.00m,0000564556Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-07-16 18:10:34 r, 00.00m,0000564418Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-07-16 18:20:34 r, 00.00m,0000564391Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-07-16 18:30:33 r, 00.00m,0000564412Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-07-16 18:40:33 r, 00.00m,0000564444Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-07-16 18:50:34 r, 00.00m,0000564400Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-07-16 19:00:34 r, 00.00m,0000564410Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-07-16 19:10:33 r, 00.00m,0000564531Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-07-16 19:20:34 r, 00.00m,0000564605Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-07-16 19:30:33 r, 00.00m,0000564624Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-07-16 19:40:33 r, 00.00m,0000564702Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-07-16 19:50:33 r, 00.00m,0000564591Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-07-16 20:00:35 r, 00.00m,0000564611Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-07-16 20:10:33 r, 00.00m,0000564671Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-07-16 20:20:33 r, 00.00m,0000564556Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-07-16 20:30:33 r, 00.00m,0000564530Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-07-16 20:40:33 r, 00.00m,0000564575Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-07-16 20:50:33 r, 00.00m,0000564583Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-07-16 21:00:33 r, 00.00m,0000446976Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-07-16 21:10:33 r, 06.23m,0000288624Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-07-16 21:20:33 r, 06.61m,0000201534Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-07-16 21:30:33 r, 07.26m,0000110946Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-07-16 21:40:33 r, 08.46m,0000037105Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-07-16 21:50:33 r, 10.09m,0000008212Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-07-16 22:00:34 r, 11.62m,0000001995Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-07-16 22:10:33 r, 13.19m,0000000473Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-07-16 22:20:33 r, 14.77m,0000000110Hz,0000004240c,0000000.009s, 033.1C,00002195
2016-07-16 22:30:33 r, 16.07m,0000000033Hz,0000013915c,0000000.030s, 033.1C,00002195
2016-07-16 22:40:33 r, 16.98m,0000000015Hz,0000032173c,0000000.070s, 033.1C,00002195
2016-07-16 22:50:36 r, 17.61m,0000000008Hz,0000057575c,0000000.125s, 032.8C,00002195
2016-07-16 23:00:34 r, 18.01m,0000000005Hz,0000082442c,0000000.179s, 032.8C,00002195
2016-07-16 23:10:33 r, 18.21m,0000000005Hz,0000099786c,0000000.217s, 032.8C,00002195
2016-07-16 23:20:36 r, 18.31m,0000000004Hz,0000109381c,0000000.237s, 032.5C,00002195
2016-07-16 23:30:33 r, 18.35m,0000000004Hz,0000113239c,0000000.246s, 032.5C,00002195
2016-07-16 23:40:34 r, 18.30m,0000000004Hz,0000108486c,0000000.235s, 032.5C,00002195
2016-07-16 23:50:34 r, 18.42m,0000000003Hz,0000120884c,0000000.262s, 032.5C,00002195
