2020-12-17 00:07:49 r, 18.61m,0000000003Hz,0000151990c,0000000.330s, 012.5C,00002191
2020-12-17 00:17:50 r, 18.63m,0000000003Hz,0000154895c,0000000.336s, 012.2C,00002191
2020-12-17 00:27:52 r, 18.66m,0000000003Hz,0000158421c,0000000.344s, 012.2C,00002191
2020-12-17 00:37:49 r, 18.70m,0000000003Hz,0000164388c,0000000.357s, 012.2C,00002191
2020-12-17 00:47:51 r, 18.68m,0000000003Hz,0000162405c,0000000.352s, 012.5C,00002191
2020-12-17 00:57:49 r, 18.76m,0000000002Hz,0000174396c,0000000.378s, 012.5C,00002191
2020-12-17 01:07:49 r, 18.82m,0000000002Hz,0000183178c,0000000.398s, 012.5C,00002191
2020-12-17 01:17:52 r, 18.69m,0000000003Hz,0000163158c,0000000.354s, 012.5C,00002191
2020-12-17 01:27:49 r, 18.78m,0000000002Hz,0000176808c,0000000.384s, 012.2C,00002191
2020-12-17 01:37:49 r, 18.74m,0000000002Hz,0000171834c,0000000.373s, 012.2C,00002191
2020-12-17 01:47:49 r, 18.81m,0000000003Hz,0000180937c,0000000.393s, 012.2C,00002191
2020-12-17 01:57:51 r, 18.89m,0000000002Hz,0000196062c,0000000.425s, 012.2C,00002191
2020-12-17 02:07:49 r, 18.78m,0000000003Hz,0000178143c,0000000.387s, 012.2C,00002191
2020-12-17 02:17:50 r, 18.66m,0000000003Hz,0000158460c,0000000.344s, 011.9C,00002191
2020-12-17 02:27:49 r, 18.75m,0000000002Hz,0000172772c,0000000.375s, 011.9C,00002191
2020-12-17 02:37:49 r, 18.74m,0000000002Hz,0000170817c,0000000.371s, 011.9C,00002191
2020-12-17 02:47:51 r, 18.80m,0000000002Hz,0000179501c,0000000.390s, 011.9C,00002191
2020-12-17 02:57:49 r, 18.80m,0000000003Hz,0000179751c,0000000.390s, 011.9C,00002191
2020-12-17 03:07:49 r, 18.93m,0000000003Hz,0000203262c,0000000.441s, 011.9C,00002191
2020-12-17 03:17:51 r, 18.90m,0000000003Hz,0000196861c,0000000.427s, 011.6C,00002191
2020-12-17 03:27:49 r, 18.82m,0000000003Hz,0000184261c,0000000.400s, 011.9C,00002191
2020-12-17 03:37:49 r, 18.78m,0000000003Hz,0000177389c,0000000.385s, 011.9C,00002191
2020-12-17 03:47:49 r, 18.81m,0000000003Hz,0000180705c,0000000.392s, 011.9C,00002191
2020-12-17 03:57:50 r, 18.81m,0000000002Hz,0000180820c,0000000.392s, 011.6C,00002191
2020-12-17 04:07:49 r, 18.76m,0000000003Hz,0000174928c,0000000.380s, 011.6C,00002191
2020-12-17 04:17:50 r, 18.73m,0000000003Hz,0000167971c,0000000.365s, 011.6C,00002191
2020-12-17 04:27:49 r, 18.69m,0000000003Hz,0000163164c,0000000.354s, 011.6C,00002191
2020-12-17 04:37:49 r, 18.80m,0000000003Hz,0000179348c,0000000.389s, 011.6C,00002191
2020-12-17 04:47:49 r, 18.76m,0000000002Hz,0000173530c,0000000.377s, 011.6C,00002191
2020-12-17 04:57:52 r, 18.83m,0000000002Hz,0000185121c,0000000.402s, 011.6C,00002191
2020-12-17 05:07:49 r, 18.73m,0000000003Hz,0000168186c,0000000.365s, 011.6C,00002191
2020-12-17 05:17:50 r, 18.70m,0000000002Hz,0000164261c,0000000.356s, 011.6C,00002191
2020-12-17 05:27:50 r, 18.66m,0000000003Hz,0000158907c,0000000.345s, 011.6C,00002191
2020-12-17 05:37:49 r, 18.60m,0000000003Hz,0000150454c,0000000.327s, 011.6C,00002191
2020-12-17 05:47:51 r, 18.64m,0000000003Hz,0000156271c,0000000.339s, 011.6C,00002191
2020-12-17 05:57:50 r, 18.68m,0000000003Hz,0000162163c,0000000.352s, 011.6C,00002191
2020-12-17 06:07:49 r, 18.74m,0000000003Hz,0000170158c,0000000.369s, 011.6C,00002191
2020-12-17 06:17:50 r, 18.73m,0000000003Hz,0000168845c,0000000.366s, 011.6C,00002191
2020-12-17 06:27:51 r, 18.71m,0000000003Hz,0000165432c,0000000.359s, 011.6C,00002191
2020-12-17 06:37:49 r, 18.64m,0000000003Hz,0000156509c,0000000.340s, 011.6C,00002191
2020-12-17 06:47:51 r, 18.58m,0000000003Hz,0000147874c,0000000.321s, 011.6C,00002191
2020-12-17 06:57:50 r, 18.50m,0000000003Hz,0000136409c,0000000.296s, 011.6C,00002191
2020-12-17 07:07:49 r, 18.31m,0000000004Hz,0000114433c,0000000.248s, 011.2C,00002191
2020-12-17 07:17:49 r, 17.58m,0000000007Hz,0000058780c,0000000.128s, 011.2C,00002191
2020-12-17 07:27:51 r, 16.44m,0000000022Hz,0000020627c,0000000.045s, 011.2C,00002191
2020-12-17 07:37:50 r, 14.71m,0000000108Hz,0000004214c,0000000.009s, 011.6C,00002191
2020-12-17 07:47:51 r, 13.01m,0000000529Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-12-17 07:57:49 r, 11.09m,0000003089Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-12-17 08:07:49 r, 09.24m,0000017064Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-12-17 08:17:51 r, 08.08m,0000049726Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-12-17 08:27:49 r, 07.26m,0000105154Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-12-17 08:37:49 r, 06.66m,0000183008Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-12-17 08:47:50 r, 06.29m,0000256771Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-12-17 08:57:50 r, 00.00m,0000510534Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-12-17 09:07:49 r, 00.00m,0000466195Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-12-17 09:17:50 r, 00.00m,0000474145Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-12-17 09:27:49 r, 00.00m,0000598427Hz,0000000000c,0000000.000s, 009.9C,00002191
2020-12-17 09:37:49 r, 00.00m,0000598515Hz,0000000000c,0000000.000s, 009.9C,00002191
2020-12-17 09:47:51 r, 00.00m,0000598484Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-12-17 09:57:49 r, 00.00m,0000598396Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-12-17 10:07:48 r, 00.00m,0000598291Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-12-17 10:17:51 r, 00.00m,0000598420Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-12-17 10:27:49 r, 00.00m,0000598425Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-12-17 10:37:49 r, 00.00m,0000598335Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-12-17 10:47:49 r, 00.00m,0000598264Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-12-17 10:57:50 r, 00.00m,0000598187Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-12-17 11:07:48 r, 00.00m,0000598236Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-12-17 11:17:50 r, 00.00m,0000598059Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-12-17 11:27:49 r, 00.00m,0000598182Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-12-17 11:37:49 r, 00.00m,0000598123Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-12-17 11:47:49 r, 00.00m,0000598126Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-12-17 11:57:51 r, 00.00m,0000598048Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-12-17 12:07:48 r, 00.00m,0000598029Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-12-17 12:17:51 r, 00.00m,0000598014Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-12-17 12:27:49 r, 00.00m,0000598087Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-12-17 12:37:49 r, 00.00m,0000598147Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-12-17 12:47:51 r, 00.00m,0000598258Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-12-17 12:57:49 r, 00.00m,0000598290Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-12-17 13:07:49 r, 00.00m,0000598153Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-12-17 13:17:49 r, 00.00m,0000598107Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-12-17 13:27:50 r, 00.00m,0000598024Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-12-17 13:37:48 r, 00.00m,0000598091Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-12-17 13:47:50 r, 00.00m,0000598138Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-12-17 13:57:49 r, 00.00m,0000598069Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-12-17 14:07:49 r, 00.00m,0000598150Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-12-17 14:17:50 r, 00.00m,0000598107Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-12-17 14:27:51 r, 00.00m,0000598155Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-12-17 14:37:49 r, 00.00m,0000598165Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-12-17 14:47:49 r, 00.00m,0000598268Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-12-17 14:57:50 r, 00.00m,0000598281Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-12-17 15:07:48 r, 00.00m,0000598292Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-12-17 15:17:51 r, 00.00m,0000598342Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-12-17 15:27:49 r, 00.00m,0000598443Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-12-17 15:37:49 r, 00.00m,0000538965Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-12-17 15:47:49 r, 05.96m,0000350353Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-12-17 15:57:50 r, 06.34m,0000247139Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-12-17 16:07:48 r, 06.77m,0000165411Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-12-17 16:17:50 r, 07.25m,0000106593Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-12-17 16:27:49 r, 07.84m,0000061653Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-12-17 16:37:48 r, 08.81m,0000025270Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-12-17 16:47:49 r, 10.22m,0000006928Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-12-17 16:57:51 r, 12.08m,0000001253Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-12-17 17:07:49 r, 13.98m,0000000217Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-12-17 17:17:48 r, 15.85m,0000000038Hz,0000011971c,0000000.026s, 010.6C,00002191
2020-12-17 17:27:49 r, 17.24m,0000000011Hz,0000043328c,0000000.094s, 010.9C,00002191
2020-12-17 17:37:51 r, 17.92m,0000000006Hz,0000081178c,0000000.176s, 010.9C,00002191
2020-12-17 17:47:49 r, 18.22m,0000000005Hz,0000105567c,0000000.229s, 010.9C,00002191
2020-12-17 17:57:50 r, 18.42m,0000000004Hz,0000126738c,0000000.275s, 010.9C,00002191
2020-12-17 18:07:49 r, 18.50m,0000000003Hz,0000136448c,0000000.296s, 010.9C,00002191
2020-12-17 18:17:48 r, 18.47m,0000000003Hz,0000133938c,0000000.291s, 010.9C,00002191
2020-12-17 18:27:51 r, 18.63m,0000000003Hz,0000154743c,0000000.336s, 010.9C,00002191
2020-12-17 18:37:49 r, 18.74m,0000000003Hz,0000170501c,0000000.370s, 010.9C,00002191
2020-12-17 18:47:48 r, 18.85m,0000000002Hz,0000189361c,0000000.411s, 010.9C,00002191
2020-12-17 18:57:51 r, 18.72m,0000000002Hz,0000167287c,0000000.363s, 010.9C,00002191
2020-12-17 19:07:49 r, 18.94m,0000000002Hz,0000205402c,0000000.446s, 010.9C,00002191
2020-12-17 19:17:48 r, 18.95m,0000000003Hz,0000207096c,0000000.449s, 010.9C,00002191
2020-12-17 19:27:49 r, 18.91m,0000000003Hz,0000199725c,0000000.433s, 010.9C,00002191
2020-12-17 19:37:50 r, 18.73m,0000000003Hz,0000169641c,0000000.368s, 010.9C,00002191
2020-12-17 19:47:49 r, 18.65m,0000000003Hz,0000157361c,0000000.341s, 010.9C,00002191
2020-12-17 19:57:50 r, 18.52m,0000000003Hz,0000139533c,0000000.303s, 010.6C,00002191
2020-12-17 20:07:49 r, 18.46m,0000000003Hz,0000132026c,0000000.287s, 010.6C,00002191
2020-12-17 20:17:49 r, 18.49m,0000000003Hz,0000135376c,0000000.294s, 010.6C,00002191
2020-12-17 20:27:49 r, 18.39m,0000000004Hz,0000123827c,0000000.269s, 010.6C,00002191
2020-12-17 20:37:51 r, 18.38m,0000000003Hz,0000122299c,0000000.265s, 010.6C,00002191
2020-12-17 20:47:49 r, 18.36m,0000000004Hz,0000120779c,0000000.262s, 010.6C,00002191
2020-12-17 20:57:51 r, 18.29m,0000000004Hz,0000112480c,0000000.244s, 010.6C,00002191
2020-12-17 21:07:49 r, 18.34m,0000000004Hz,0000117934c,0000000.256s, 010.6C,00002191
2020-12-17 21:17:49 r, 18.50m,0000000004Hz,0000136383c,0000000.296s, 010.6C,00002191
2020-12-17 21:27:51 r, 18.55m,0000000004Hz,0000144240c,0000000.313s, 010.6C,00002191
2020-12-17 21:37:50 r, 18.61m,0000000003Hz,0000150751c,0000000.327s, 010.6C,00002191
2020-12-17 21:47:49 r, 18.60m,0000000003Hz,0000150167c,0000000.326s, 010.6C,00002191
2020-12-17 21:57:49 r, 18.68m,0000000002Hz,0000161474c,0000000.350s, 010.6C,00002191
2020-12-17 22:07:50 r, 18.39m,0000000004Hz,0000123875c,0000000.269s, 010.6C,00002191
2020-12-17 22:17:49 r, 18.26m,0000000004Hz,0000109817c,0000000.238s, 010.6C,00002191
2020-12-17 22:27:50 r, 18.03m,0000000005Hz,0000088852c,0000000.193s, 010.6C,00002191
2020-12-17 22:37:49 r, 17.88m,0000000006Hz,0000076943c,0000000.167s, 010.6C,00002191
2020-12-17 22:47:48 r, 17.73m,0000000006Hz,0000067783c,0000000.147s, 010.6C,00002191
2020-12-17 22:57:49 r, 17.95m,0000000005Hz,0000082307c,0000000.179s, 010.6C,00002191
2020-12-17 23:07:51 r, 17.93m,0000000006Hz,0000081170c,0000000.176s, 010.6C,00002191
2020-12-17 23:17:49 r, 17.87m,0000000006Hz,0000076821c,0000000.167s, 010.9C,00002191
2020-12-17 23:27:51 r, 17.97m,0000000005Hz,0000084846c,0000000.184s, 010.9C,00002191
2020-12-17 23:37:49 r, 18.01m,0000000005Hz,0000086902c,0000000.189s, 010.9C,00002191
2020-12-17 23:47:49 r, 18.11m,0000000005Hz,0000095711c,0000000.208s, 010.9C,00002191
2020-12-17 23:57:51 r, 18.19m,0000000005Hz,0000102927c,0000000.223s, 010.9C,00002191
