2015-09-25 00:04:42 r, 18.48m,0000000003Hz,0000135515c,0000000.294s, 025.7C,00002191
2015-09-25 00:14:42 r, 18.17m,0000000004Hz,0000101797c,0000000.221s, 025.7C,00002191
2015-09-25 00:24:42 r, 18.11m,0000000005Hz,0000096359c,0000000.209s, 026.1C,00002191
2015-09-25 00:34:42 r, 18.30m,0000000004Hz,0000114254c,0000000.248s, 026.1C,00002191
2015-09-25 00:44:42 r, 18.31m,0000000004Hz,0000114793c,0000000.249s, 026.4C,00002191
2015-09-25 00:54:42 r, 18.36m,0000000004Hz,0000120975c,0000000.263s, 026.4C,00002191
2015-09-25 01:04:42 r, 18.40m,0000000003Hz,0000125790c,0000000.273s, 026.4C,00002191
2015-09-25 01:14:42 r, 18.54m,0000000003Hz,0000143914c,0000000.312s, 026.7C,00002191
2015-09-25 01:24:42 r, 18.38m,0000000004Hz,0000122917c,0000000.267s, 026.7C,00002191
2015-09-25 01:34:42 r, 18.55m,0000000003Hz,0000145026c,0000000.315s, 026.7C,00002191
2015-09-25 01:44:42 r, 18.66m,0000000003Hz,0000160229c,0000000.348s, 026.7C,00002191
2015-09-25 01:54:42 r, 18.81m,0000000002Hz,0000183242c,0000000.398s, 027.0C,00002191
2015-09-25 02:04:42 r, 19.11m,0000000002Hz,0000242678c,0000000.527s, 026.7C,00002191
2015-09-25 02:14:42 r, 19.14m,0000000002Hz,0000249534c,0000000.542s, 026.7C,00002191
2015-09-25 02:24:43 r, 19.43m,0000000002Hz,0000322488c,0000000.700s, 026.7C,00002191
2015-09-25 02:34:42 r, 19.27m,0000000002Hz,0000279322c,0000000.606s, 026.7C,00002191
2015-09-25 02:44:42 r, 19.33m,0000000002Hz,0000293540c,0000000.637s, 026.7C,00002191
2015-09-25 02:54:43 r, 19.48m,0000000002Hz,0000336709c,0000000.731s, 026.7C,00002191
2015-09-25 03:04:42 r, 19.65m,0000000001Hz,0000393485c,0000000.854s, 026.7C,00002191
2015-09-25 03:14:42 r, 19.69m,0000000001Hz,0000407964c,0000000.885s, 026.7C,00002191
2015-09-25 03:24:43 r, 19.75m,0000000002Hz,0000432945c,0000000.940s, 026.7C,00002191
2015-09-25 03:34:42 r, 19.70m,0000000001Hz,0000412738c,0000000.896s, 026.7C,00002191
2015-09-25 03:44:42 r, 19.92m,0000000001Hz,0000503862c,0000001.093s, 026.7C,00002191
2015-09-25 03:54:44 r, 20.05m,0000000001Hz,0000570361c,0000001.238s, 026.7C,00002191
2015-09-25 04:04:42 r, 20.14m,0000000000Hz,0000622290c,0000001.350s, 026.7C,00002191
2015-09-25 04:14:42 r, 20.08m,0000000001Hz,0000587398c,0000001.275s, 026.7C,00002191
2015-09-25 04:24:42 r, 20.08m,0000000001Hz,0000587533c,0000001.275s, 026.7C,00002191
2015-09-25 04:34:42 r, 20.01m,0000000001Hz,0000550856c,0000001.195s, 026.7C,00002191
2015-09-25 04:44:42 r, 19.92m,0000000000Hz,0000505011c,0000001.096s, 026.7C,00002191
2015-09-25 04:54:42 r, 20.07m,0000000001Hz,0000582644c,0000001.264s, 027.0C,00002191
2015-09-25 05:04:42 r, 20.06m,0000000001Hz,0000578180c,0000001.255s, 027.0C,00002191
2015-09-25 05:14:42 r, 20.18m,0000000001Hz,0000643110c,0000001.396s, 027.0C,00002191
2015-09-25 05:24:42 r, 20.16m,0000000001Hz,0000634754c,0000001.378s, 027.0C,00002191
2015-09-25 05:34:42 r, 20.15m,0000000000Hz,0000628842c,0000001.365s, 027.0C,00002191
2015-09-25 05:44:42 r, 20.05m,0000000001Hz,0000572247c,0000001.242s, 027.0C,00002191
2015-09-25 05:54:42 r, 19.92m,0000000001Hz,0000506941c,0000001.100s, 027.0C,00002191
2015-09-25 06:04:42 r, 19.63m,0000000001Hz,0000387963c,0000000.842s, 027.0C,00002191
2015-09-25 06:14:42 r, 18.92m,0000000002Hz,0000203685c,0000000.442s, 027.0C,00002191
2015-09-25 06:24:42 r, 17.61m,0000000008Hz,0000060721c,0000000.132s, 027.3C,00002191
2015-09-25 06:34:42 r, 15.94m,0000000035Hz,0000013013c,0000000.028s, 027.3C,00002191
2015-09-25 06:44:42 r, 14.01m,0000000210Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-09-25 06:54:42 r, 12.03m,0000001309Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-09-25 07:04:42 r, 10.12m,0000007590Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-09-25 07:14:42 r, 08.58m,0000031465Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-09-25 07:24:42 r, 07.47m,0000087522Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-09-25 07:34:42 r, 06.74m,0000170576Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-09-25 07:44:42 r, 06.02m,0000331997Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-09-25 07:54:43 r, 00.00m,0000473013Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-09-25 08:04:42 r, 00.00m,0000595681Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-09-25 08:14:42 r, 00.00m,0000595550Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-09-25 08:24:43 r, 00.00m,0000595564Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-09-25 08:34:42 r, 00.00m,0000595527Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-09-25 08:44:42 r, 00.00m,0000595395Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-09-25 08:54:45 r, 00.00m,0000595414Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-09-25 09:04:42 r, 00.00m,0000595332Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-09-25 09:14:42 r, 00.00m,0000595345Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-09-25 09:24:44 r, 00.00m,0000595324Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-09-25 09:34:42 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-09-25 09:44:42 r, 00.00m,0000595186Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-09-25 09:54:44 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-09-25 10:04:42 r, 00.00m,0000595191Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-09-25 10:14:42 r, 00.00m,0000595047Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-09-25 10:24:42 r, 00.00m,0000595054Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-09-25 10:34:42 r, 00.00m,0000595170Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-09-25 10:44:42 r, 00.00m,0000594951Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-09-25 10:54:44 r, 00.00m,0000594912Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-09-25 11:04:42 r, 00.00m,0000594720Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-09-25 11:14:42 r, 00.00m,0000594556Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-09-25 11:24:43 r, 00.00m,0000594520Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-09-25 11:34:42 r, 00.00m,0000594495Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-09-25 11:44:42 r, 00.00m,0000594386Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-09-25 11:54:43 r, 00.00m,0000594358Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-09-25 12:04:42 r, 00.00m,0000594061Hz,0000000000c,0000000.000s, 040.9C,00002191
2015-09-25 12:14:42 r, 00.00m,0000593860Hz,0000000000c,0000000.000s, 042.2C,00002191
2015-09-25 12:24:42 r, 00.00m,0000593823Hz,0000000000c,0000000.000s, 042.8C,00002191
2015-09-25 12:34:42 r, 00.00m,0000593742Hz,0000000000c,0000000.000s, 043.5C,00002191
2015-09-25 12:44:42 r, 00.00m,0000593769Hz,0000000000c,0000000.000s, 043.5C,00002191
2015-09-25 12:54:42 r, 00.00m,0000593709Hz,0000000000c,0000000.000s, 044.1C,00002191
2015-09-25 13:04:42 r, 00.00m,0000593555Hz,0000000000c,0000000.000s, 044.1C,00002191
2015-09-25 13:14:42 r, 00.00m,0000593744Hz,0000000000c,0000000.000s, 043.8C,00002191
2015-09-25 13:24:42 r, 00.00m,0000593631Hz,0000000000c,0000000.000s, 043.5C,00002191
2015-09-25 13:34:43 r, 00.00m,0000593567Hz,0000000000c,0000000.000s, 044.1C,00002191
2015-09-25 13:44:42 r, 00.00m,0000593435Hz,0000000000c,0000000.000s, 045.1C,00002191
2015-09-25 13:54:44 r, 00.00m,0000593359Hz,0000000000c,0000000.000s, 045.1C,00002191
2015-09-25 14:04:42 r, 00.00m,0000593661Hz,0000000000c,0000000.000s, 043.8C,00002191
2015-09-25 14:14:42 r, 00.00m,0000593680Hz,0000000000c,0000000.000s, 043.8C,00002191
2015-09-25 14:24:44 r, 00.00m,0000593674Hz,0000000000c,0000000.000s, 043.5C,00002191
2015-09-25 14:34:42 r, 00.00m,0000593701Hz,0000000000c,0000000.000s, 043.5C,00002191
2015-09-25 14:44:42 r, 00.00m,0000593623Hz,0000000000c,0000000.000s, 043.5C,00002191
2015-09-25 14:54:44 r, 00.00m,0000593580Hz,0000000000c,0000000.000s, 043.8C,00002191
2015-09-25 15:04:43 r, 00.00m,0000593614Hz,0000000000c,0000000.000s, 044.1C,00002191
2015-09-25 15:14:43 r, 00.00m,0000593387Hz,0000000000c,0000000.000s, 044.8C,00002191
2015-09-25 15:24:42 r, 00.00m,0000593452Hz,0000000000c,0000000.000s, 044.8C,00002191
2015-09-25 15:34:42 r, 00.00m,0000593608Hz,0000000000c,0000000.000s, 043.8C,00002191
2015-09-25 15:44:42 r, 00.00m,0000593781Hz,0000000000c,0000000.000s, 042.5C,00002191
2015-09-25 15:54:43 r, 00.00m,0000593721Hz,0000000000c,0000000.000s, 043.1C,00002191
2015-09-25 16:04:43 r, 00.00m,0000593757Hz,0000000000c,0000000.000s, 043.1C,00002191
2015-09-25 16:14:42 r, 00.00m,0000593769Hz,0000000000c,0000000.000s, 043.1C,00002191
2015-09-25 16:24:43 r, 00.00m,0000593761Hz,0000000000c,0000000.000s, 042.8C,00002191
2015-09-25 16:34:42 r, 00.00m,0000593822Hz,0000000000c,0000000.000s, 042.2C,00002191
2015-09-25 16:44:43 r, 00.00m,0000593938Hz,0000000000c,0000000.000s, 041.9C,00002191
2015-09-25 16:54:43 r, 00.00m,0000594152Hz,0000000000c,0000000.000s, 041.5C,00002191
2015-09-25 17:04:42 r, 00.00m,0000594194Hz,0000000000c,0000000.000s, 040.9C,00002191
2015-09-25 17:14:42 r, 00.00m,0000594093Hz,0000000000c,0000000.000s, 040.6C,00002191
2015-09-25 17:24:43 r, 00.00m,0000594338Hz,0000000000c,0000000.000s, 039.6C,00002191
2015-09-25 17:34:44 r, 00.00m,0000594332Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-09-25 17:44:43 r, 00.00m,0000594431Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-09-25 17:54:42 r, 00.00m,0000594493Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-09-25 18:04:44 r, 00.00m,0000594519Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-09-25 18:14:42 r, 00.00m,0000594617Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-09-25 18:24:43 r, 00.00m,0000594779Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-09-25 18:34:43 r, 00.00m,0000406159Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-09-25 18:44:43 r, 06.13m,0000300278Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-09-25 18:54:42 r, 05.99m,0000340833Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-09-25 19:04:43 r, 06.47m,0000218819Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-09-25 19:14:43 r, 07.20m,0000111750Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-09-25 19:24:43 r, 08.24m,0000042974Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-09-25 19:34:43 r, 09.70m,0000011084Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-09-25 19:44:42 r, 11.66m,0000001832Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-09-25 19:54:43 r, 13.77m,0000000263Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-09-25 20:04:43 r, 15.89m,0000000037Hz,0000012330c,0000000.027s, 031.2C,00002191
2015-09-25 20:14:43 r, 17.28m,0000000010Hz,0000044867c,0000000.097s, 030.9C,00002191
2015-09-25 20:24:42 r, 17.72m,0000000007Hz,0000067570c,0000000.147s, 030.9C,00002191
2015-09-25 20:34:42 r, 18.13m,0000000004Hz,0000097767c,0000000.212s, 030.6C,00002191
2015-09-25 20:44:43 r, 18.08m,0000000005Hz,0000093650c,0000000.203s, 030.6C,00002191
2015-09-25 20:54:43 r, 17.87m,0000000006Hz,0000076885c,0000000.167s, 030.6C,00002191
2015-09-25 21:04:42 r, 18.00m,0000000005Hz,0000087416c,0000000.190s, 030.6C,00002191
2015-09-25 21:14:42 r, 17.94m,0000000006Hz,0000082419c,0000000.179s, 030.2C,00002191
2015-09-25 21:24:43 r, 18.10m,0000000005Hz,0000095043c,0000000.206s, 030.2C,00002191
2015-09-25 21:34:43 r, 18.22m,0000000005Hz,0000106464c,0000000.231s, 030.2C,00002191
2015-09-25 21:44:43 r, 18.11m,0000000004Hz,0000095885c,0000000.208s, 030.2C,00002191
2015-09-25 21:54:43 r, 18.19m,0000000005Hz,0000103462c,0000000.225s, 030.2C,00002191
2015-09-25 22:04:42 r, 18.32m,0000000004Hz,0000117133c,0000000.254s, 030.6C,00002191
2015-09-25 22:14:43 r, 18.26m,0000000004Hz,0000111102c,0000000.241s, 030.6C,00002191
2015-09-25 22:24:42 r, 18.31m,0000000004Hz,0000115949c,0000000.252s, 030.6C,00002191
2015-09-25 22:34:44 r, 18.17m,0000000005Hz,0000101759c,0000000.221s, 030.6C,00002191
2015-09-25 22:44:43 r, 18.11m,0000000005Hz,0000096438c,0000000.209s, 030.2C,00002191
2015-09-25 22:54:42 r, 18.06m,0000000006Hz,0000091862c,0000000.199s, 030.2C,00002191
2015-09-25 23:04:43 r, 18.19m,0000000004Hz,0000103673c,0000000.225s, 030.2C,00002191
2015-09-25 23:14:42 r, 18.27m,0000000004Hz,0000111369c,0000000.242s, 030.2C,00002191
2015-09-25 23:24:43 r, 18.21m,0000000004Hz,0000105451c,0000000.229s, 030.2C,00002191
2015-09-25 23:34:44 r, 18.26m,0000000004Hz,0000110498c,0000000.240s, 029.9C,00002191
2015-09-25 23:44:43 r, 18.32m,0000000003Hz,0000116289c,0000000.252s, 029.9C,00002191
2015-09-25 23:54:43 r, 18.28m,0000000004Hz,0000112168c,0000000.243s, 029.9C,00002191
