2016-01-27 00:01:48 r, 17.72m,0000000007Hz,0000067074c,0000000.146s, 006.7C,00002191
2016-01-27 00:11:48 r, 16.97m,0000000014Hz,0000033753c,0000000.073s, 007.0C,00002191
2016-01-27 00:21:48 r, 16.89m,0000000015Hz,0000031328c,0000000.068s, 007.0C,00002191
2016-01-27 00:31:48 r, 16.91m,0000000014Hz,0000031957c,0000000.069s, 007.4C,00002191
2016-01-27 00:41:48 r, 17.01m,0000000013Hz,0000035228c,0000000.076s, 007.4C,00002191
2016-01-27 00:51:48 r, 16.89m,0000000015Hz,0000031320c,0000000.068s, 007.4C,00002191
2016-01-27 01:01:48 r, 16.89m,0000000015Hz,0000031164c,0000000.068s, 007.4C,00002191
2016-01-27 01:11:48 r, 16.80m,0000000016Hz,0000028891c,0000000.063s, 007.4C,00002191
2016-01-27 01:21:48 r, 16.80m,0000000016Hz,0000028920c,0000000.063s, 007.4C,00002191
2016-01-27 01:31:48 r, 16.89m,0000000015Hz,0000031228c,0000000.068s, 007.4C,00002191
2016-01-27 01:41:48 r, 16.81m,0000000016Hz,0000028970c,0000000.063s, 007.4C,00002191
2016-01-27 01:51:48 r, 16.70m,0000000018Hz,0000026284c,0000000.057s, 007.7C,00002191
2016-01-27 02:01:48 r, 16.65m,0000000019Hz,0000024963c,0000000.054s, 007.7C,00002191
2016-01-27 02:11:48 r, 16.86m,0000000016Hz,0000030516c,0000000.066s, 007.4C,00002191
2016-01-27 02:21:48 r, 16.58m,0000000020Hz,0000023526c,0000000.051s, 007.4C,00002191
2016-01-27 02:31:48 r, 16.57m,0000000020Hz,0000023179c,0000000.050s, 007.4C,00002191
2016-01-27 02:41:48 r, 16.56m,0000000020Hz,0000022938c,0000000.050s, 007.4C,00002191
2016-01-27 02:51:48 r, 16.52m,0000000021Hz,0000022161c,0000000.048s, 007.4C,00002191
2016-01-27 03:01:48 r, 16.46m,0000000022Hz,0000021056c,0000000.046s, 007.0C,00002191
2016-01-27 03:11:48 r, 16.44m,0000000022Hz,0000020861c,0000000.045s, 007.4C,00002191
2016-01-27 03:21:48 r, 16.44m,0000000023Hz,0000020837c,0000000.045s, 007.4C,00002191
2016-01-27 03:31:48 r, 16.51m,0000000021Hz,0000022118c,0000000.048s, 007.4C,00002191
2016-01-27 03:41:48 r, 16.54m,0000000020Hz,0000022703c,0000000.049s, 007.4C,00002191
2016-01-27 03:51:48 r, 16.47m,0000000021Hz,0000021168c,0000000.046s, 007.4C,00002191
2016-01-27 04:01:48 r, 16.49m,0000000021Hz,0000021608c,0000000.047s, 007.4C,00002191
2016-01-27 04:11:48 r, 16.54m,0000000020Hz,0000022575c,0000000.049s, 007.4C,00002191
2016-01-27 04:21:48 r, 16.53m,0000000021Hz,0000022420c,0000000.049s, 007.4C,00002191
2016-01-27 04:31:48 r, 16.60m,0000000019Hz,0000023966c,0000000.052s, 007.4C,00002191
2016-01-27 04:41:48 r, 16.59m,0000000020Hz,0000023799c,0000000.052s, 007.4C,00002191
2016-01-27 04:51:48 r, 16.63m,0000000019Hz,0000024587c,0000000.053s, 007.7C,00002191
2016-01-27 05:01:48 r, 16.67m,0000000018Hz,0000025371c,0000000.055s, 007.7C,00002191
2016-01-27 05:11:48 r, 16.84m,0000000015Hz,0000029906c,0000000.065s, 007.7C,00002191
2016-01-27 05:21:48 r, 16.94m,0000000014Hz,0000032640c,0000000.071s, 007.7C,00002191
2016-01-27 05:31:48 r, 16.88m,0000000015Hz,0000030974c,0000000.067s, 007.7C,00002191
2016-01-27 05:41:50 r, 16.96m,0000000014Hz,0000033349c,0000000.072s, 007.7C,00002191
2016-01-27 05:51:48 r, 16.94m,0000000014Hz,0000032637c,0000000.071s, 007.7C,00002191
2016-01-27 06:01:48 r, 16.93m,0000000014Hz,0000032355c,0000000.070s, 007.7C,00002191
2016-01-27 06:11:49 r, 16.81m,0000000016Hz,0000028971c,0000000.063s, 007.7C,00002191
2016-01-27 06:21:48 r, 16.80m,0000000016Hz,0000028748c,0000000.062s, 007.7C,00002191
2016-01-27 06:31:48 r, 16.94m,0000000014Hz,0000032788c,0000000.071s, 007.7C,00002191
2016-01-27 06:41:49 r, 16.88m,0000000014Hz,0000031000c,0000000.067s, 007.7C,00002191
2016-01-27 06:51:48 r, 16.90m,0000000014Hz,0000031715c,0000000.069s, 007.7C,00002191
2016-01-27 07:01:48 r, 16.72m,0000000017Hz,0000026677c,0000000.058s, 007.7C,00002191
2016-01-27 07:11:49 r, 16.15m,0000000029Hz,0000015755c,0000000.034s, 007.7C,00002191
2016-01-27 07:21:48 r, 14.83m,0000000097Hz,0000004689c,0000000.010s, 007.7C,00002191
2016-01-27 07:31:48 r, 12.94m,0000000565Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-01-27 07:41:49 r, 11.17m,0000002873Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-01-27 07:51:48 r, 09.48m,0000013611Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-01-27 08:01:48 r, 08.23m,0000043226Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-01-27 08:11:49 r, 07.20m,0000112079Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-27 08:21:48 r, 06.47m,0000217643Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-27 08:31:48 r, 06.08m,0000312485Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-27 08:41:49 r, 00.00m,0000450438Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-01-27 08:51:48 r, 00.00m,0000597048Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-01-27 09:01:48 r, 00.00m,0000597038Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-01-27 09:11:48 r, 00.00m,0000597051Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-01-27 09:21:48 r, 00.00m,0000597077Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-01-27 09:31:48 r, 00.00m,0000596961Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-01-27 09:41:48 r, 00.00m,0000596872Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-01-27 09:51:48 r, 00.00m,0000596909Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-01-27 10:01:48 r, 00.00m,0000596789Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-01-27 10:11:48 r, 00.00m,0000596741Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-01-27 10:21:48 r, 00.00m,0000596680Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-01-27 10:31:48 r, 00.00m,0000596648Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-01-27 10:41:48 r, 00.00m,0000596746Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-01-27 10:51:49 r, 00.00m,0000596751Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-01-27 11:01:48 r, 00.00m,0000596700Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-01-27 11:11:48 r, 00.00m,0000596716Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-01-27 11:21:48 r, 00.00m,0000596605Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-01-27 11:31:48 r, 00.00m,0000596555Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-01-27 11:41:48 r, 00.00m,0000596432Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-01-27 11:51:48 r, 00.00m,0000596404Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-01-27 12:01:48 r, 00.00m,0000596464Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-01-27 12:11:48 r, 00.00m,0000596429Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-01-27 12:21:50 r, 00.00m,0000596430Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-01-27 12:31:48 r, 00.00m,0000596467Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-01-27 12:41:48 r, 00.00m,0000596324Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-01-27 12:51:48 r, 00.00m,0000596299Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-01-27 13:01:48 r, 00.00m,0000596187Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-01-27 13:11:48 r, 00.00m,0000596174Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-01-27 13:21:50 r, 00.00m,0000596222Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-01-27 13:31:48 r, 00.00m,0000596110Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-01-27 13:41:48 r, 00.00m,0000596160Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-01-27 13:51:48 r, 00.00m,0000596134Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-01-27 14:01:48 r, 00.00m,0000596202Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-01-27 14:11:48 r, 00.00m,0000596289Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-01-27 14:21:50 r, 00.00m,0000596304Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-01-27 14:31:48 r, 00.00m,0000596126Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-01-27 14:41:48 r, 00.00m,0000596260Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-01-27 14:51:48 r, 00.00m,0000596285Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-01-27 15:01:48 r, 00.00m,0000596395Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-01-27 15:11:48 r, 00.00m,0000596411Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-01-27 15:21:48 r, 00.00m,0000596441Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-01-27 15:31:48 r, 00.00m,0000596411Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-01-27 15:41:48 r, 00.00m,0000596417Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-01-27 15:51:48 r, 00.00m,0000596427Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-01-27 16:01:48 r, 00.00m,0000596429Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-01-27 16:11:48 r, 00.00m,0000596438Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-01-27 16:21:48 r, 00.00m,0000596381Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-01-27 16:31:48 r, 00.00m,0000558291Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-01-27 16:41:48 r, 00.00m,0000596546Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-01-27 16:51:48 r, 00.00m,0000434017Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-01-27 17:01:48 r, 06.11m,0000305435Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-01-27 17:11:48 r, 06.83m,0000156680Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-01-27 17:21:48 r, 07.81m,0000063513Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-01-27 17:31:48 r, 09.22m,0000017307Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-01-27 17:41:48 r, 10.97m,0000003476Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-01-27 17:51:48 r, 13.06m,0000000506Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-01-27 18:01:48 r, 14.99m,0000000086Hz,0000005423c,0000000.012s, 015.1C,00002191
2016-01-27 18:11:48 r, 16.63m,0000000018Hz,0000024651c,0000000.053s, 015.1C,00002191
2016-01-27 18:21:48 r, 17.46m,0000000008Hz,0000053042c,0000000.115s, 015.1C,00002191
2016-01-27 18:31:48 r, 17.77m,0000000006Hz,0000070314c,0000000.153s, 015.1C,00002191
2016-01-27 18:41:48 r, 17.28m,0000000010Hz,0000044646c,0000000.097s, 015.1C,00002191
2016-01-27 18:51:49 r, 17.93m,0000000006Hz,0000081830c,0000000.178s, 014.8C,00002191
2016-01-27 19:01:48 r, 17.76m,0000000007Hz,0000069828c,0000000.152s, 014.5C,00002191
2016-01-27 19:11:48 r, 17.92m,0000000006Hz,0000081248c,0000000.176s, 014.1C,00002191
2016-01-27 19:21:48 r, 17.86m,0000000006Hz,0000076714c,0000000.166s, 014.1C,00002191
2016-01-27 19:31:48 r, 18.17m,0000000005Hz,0000101438c,0000000.220s, 014.1C,00002191
2016-01-27 19:41:48 r, 18.13m,0000000005Hz,0000097982c,0000000.213s, 014.1C,00002191
2016-01-27 19:51:48 r, 18.18m,0000000005Hz,0000102759c,0000000.223s, 014.1C,00002191
2016-01-27 20:01:48 r, 18.54m,0000000004Hz,0000143799c,0000000.312s, 014.1C,00002191
2016-01-27 20:11:48 r, 18.59m,0000000003Hz,0000149843c,0000000.325s, 014.1C,00002191
2016-01-27 20:21:48 r, 18.83m,0000000003Hz,0000185367c,0000000.402s, 014.1C,00002191
2016-01-27 20:31:48 r, 18.84m,0000000003Hz,0000189226c,0000000.411s, 014.1C,00002191
2016-01-27 20:41:48 r, 18.66m,0000000003Hz,0000159598c,0000000.346s, 013.8C,00002191
2016-01-27 20:51:50 r, 18.02m,0000000005Hz,0000088168c,0000000.191s, 013.8C,00002191
2016-01-27 21:01:48 r, 18.05m,0000000005Hz,0000091044c,0000000.198s, 013.8C,00002191
2016-01-27 21:11:48 r, 17.91m,0000000005Hz,0000080575c,0000000.175s, 013.8C,00002191
2016-01-27 21:21:48 r, 18.25m,0000000005Hz,0000109357c,0000000.237s, 013.8C,00002191
2016-01-27 21:31:48 r, 18.40m,0000000004Hz,0000125691c,0000000.273s, 013.5C,00002191
2016-01-27 21:41:48 r, 18.43m,0000000004Hz,0000128715c,0000000.279s, 013.2C,00002191
2016-01-27 21:51:49 r, 18.26m,0000000004Hz,0000110198c,0000000.239s, 012.8C,00002191
2016-01-27 22:01:48 r, 17.95m,0000000006Hz,0000083334c,0000000.181s, 012.2C,00002191
2016-01-27 22:11:48 r, 17.95m,0000000006Hz,0000083424c,0000000.181s, 011.9C,00002191
2016-01-27 22:21:50 r, 18.07m,0000000005Hz,0000092999c,0000000.202s, 011.6C,00002191
2016-01-27 22:31:48 r, 17.98m,0000000005Hz,0000085289c,0000000.185s, 011.2C,00002191
2016-01-27 22:41:48 r, 18.01m,0000000005Hz,0000086931c,0000000.189s, 010.9C,00002191
2016-01-27 22:51:49 r, 18.25m,0000000004Hz,0000108352c,0000000.235s, 010.6C,00002191
2016-01-27 23:01:48 r, 18.29m,0000000004Hz,0000112193c,0000000.243s, 010.3C,00002191
2016-01-27 23:11:48 r, 18.47m,0000000004Hz,0000133743c,0000000.290s, 010.3C,00002191
2016-01-27 23:21:49 r, 18.27m,0000000005Hz,0000110512c,0000000.240s, 009.9C,00002191
2016-01-27 23:31:48 r, 18.09m,0000000005Hz,0000094153c,0000000.204s, 009.9C,00002191
2016-01-27 23:41:48 r, 18.04m,0000000005Hz,0000089335c,0000000.194s, 009.6C,00002191
2016-01-27 23:51:48 r, 18.00m,0000000005Hz,0000086320c,0000000.187s, 009.6C,00002191
