2022-02-22 00:03:04 r, 19.08m,0000000001Hz,0000236273c,0000000.513s,-010.4C,00002191
2022-02-22 00:13:03 r, 19.24m,0000000001Hz,0000272894c,0000000.592s,-010.4C,00002191
2022-02-22 00:23:03 r, 19.23m,0000000002Hz,0000270770c,0000000.588s,-010.4C,00002191
2022-02-22 00:33:04 r, 19.22m,0000000002Hz,0000267028c,0000000.579s,-010.7C,00002191
2022-02-22 00:43:03 r, 19.22m,0000000001Hz,0000266968c,0000000.579s,-010.7C,00002191
2022-02-22 00:53:03 r, 19.35m,0000000001Hz,0000301384c,0000000.654s,-011.0C,00002191
2022-02-22 01:03:05 r, 19.25m,0000000002Hz,0000276451c,0000000.600s,-011.0C,00002191
2022-02-22 01:13:03 r, 19.21m,0000000001Hz,0000265053c,0000000.575s,-011.0C,00002191
2022-02-22 01:23:03 r, 19.39m,0000000002Hz,0000312989c,0000000.679s,-011.3C,00002191
2022-02-22 01:33:05 r, 19.61m,0000000002Hz,0000381137c,0000000.827s,-011.3C,00002191
2022-02-22 01:43:03 r, 19.61m,0000000002Hz,0000383028c,0000000.831s,-011.3C,00002191
2022-02-22 01:53:03 r, 19.41m,0000000001Hz,0000317855c,0000000.690s,-011.3C,00002191
2022-02-22 02:03:04 r, 19.27m,0000000001Hz,0000279494c,0000000.607s,-011.7C,00002191
2022-02-22 02:13:03 r, 19.30m,0000000002Hz,0000287872c,0000000.625s,-011.7C,00002191
2022-02-22 02:23:03 r, 19.19m,0000000002Hz,0000261081c,0000000.567s,-011.7C,00002191
2022-02-22 02:33:04 r, 19.15m,0000000002Hz,0000251560c,0000000.546s,-011.7C,00002191
2022-02-22 02:43:03 r, 19.08m,0000000002Hz,0000233917c,0000000.508s,-011.7C,00002191
2022-02-22 02:53:03 r, 19.25m,0000000001Hz,0000276330c,0000000.600s,-011.7C,00002191
2022-02-22 03:03:05 r, 19.15m,0000000001Hz,0000249949c,0000000.542s,-012.0C,00002191
2022-02-22 03:13:03 r, 19.29m,0000000002Hz,0000286192c,0000000.621s,-012.3C,00002191
2022-02-22 03:23:03 r, 19.36m,0000000001Hz,0000305326c,0000000.663s,-012.3C,00002191
2022-02-22 03:33:05 r, 19.18m,0000000002Hz,0000257259c,0000000.558s,-012.6C,00002191
2022-02-22 03:43:04 r, 19.00m,0000000002Hz,0000218708c,0000000.475s,-012.6C,00002191
2022-02-22 03:53:03 r, 18.98m,0000000002Hz,0000213244c,0000000.463s,-012.6C,00002191
2022-02-22 04:03:04 r, 19.36m,0000000001Hz,0000304438c,0000000.661s,-012.6C,00002191
2022-02-22 04:13:04 r, 19.48m,0000000001Hz,0000339890c,0000000.738s,-012.9C,00002191
2022-02-22 04:23:03 r, 19.43m,0000000001Hz,0000325570c,0000000.707s,-012.9C,00002191
2022-02-22 04:33:04 r, 19.43m,0000000001Hz,0000326088c,0000000.708s,-012.9C,00002191
2022-02-22 04:43:04 r, 19.41m,0000000002Hz,0000319513c,0000000.693s,-012.9C,00002191
2022-02-22 04:53:03 r, 19.32m,0000000002Hz,0000293691c,0000000.637s,-012.9C,00002191
2022-02-22 05:03:04 r, 19.21m,0000000001Hz,0000264984c,0000000.575s,-013.3C,00002191
2022-02-22 05:13:05 r, 18.94m,0000000002Hz,0000206921c,0000000.449s,-013.3C,00002191
2022-02-22 05:23:03 r, 18.54m,0000000003Hz,0000144251c,0000000.313s,-013.3C,00002191
2022-02-22 05:33:05 r, 18.25m,0000000004Hz,0000109476c,0000000.238s,-013.3C,00002191
2022-02-22 05:43:04 r, 18.44m,0000000003Hz,0000130160c,0000000.282s,-013.3C,00002191
2022-02-22 05:53:03 r, 18.16m,0000000005Hz,0000101037c,0000000.219s,-013.3C,00002191
2022-02-22 06:03:05 r, 18.08m,0000000005Hz,0000093302c,0000000.202s,-013.3C,00002191
2022-02-22 06:13:04 r, 18.27m,0000000004Hz,0000111383c,0000000.242s,-013.3C,00002191
2022-02-22 06:23:03 r, 18.15m,0000000005Hz,0000099677c,0000000.216s,-013.3C,00002191
2022-02-22 06:33:04 r, 17.40m,0000000010Hz,0000049936c,0000000.108s,-013.3C,00002191
2022-02-22 06:43:05 r, 15.67m,0000000045Hz,0000010208c,0000000.022s,-013.3C,00002191
2022-02-22 06:53:03 r, 13.52m,0000000330Hz,0000000000c,0000000.000s,-013.3C,00002191
2022-02-22 07:03:04 r, 11.47m,0000002188Hz,0000000000c,0000000.000s,-013.6C,00002191
2022-02-22 07:13:04 r, 09.61m,0000012123Hz,0000000000c,0000000.000s,-013.6C,00002191
2022-02-22 07:23:03 r, 08.23m,0000043047Hz,0000000000c,0000000.000s,-013.9C,00002191
2022-02-22 07:33:05 r, 07.37m,0000095730Hz,0000000000c,0000000.000s,-013.6C,00002191
2022-02-22 07:43:04 r, 06.74m,0000170579Hz,0000000000c,0000000.000s,-013.9C,00002191
2022-02-22 07:53:03 r, 06.20m,0000279248Hz,0000000000c,0000000.000s,-013.6C,00002191
2022-02-22 08:03:05 r, 00.00m,0000407940Hz,0000000000c,0000000.000s,-013.3C,00002191
2022-02-22 08:13:04 r, 00.00m,0000600307Hz,0000000000c,0000000.000s,-012.9C,00002191
2022-02-22 08:23:03 r, 00.00m,0000600163Hz,0000000000c,0000000.000s,-012.6C,00002191
2022-02-22 08:33:04 r, 00.00m,0000599972Hz,0000000000c,0000000.000s,-011.3C,00002191
2022-02-22 08:43:04 r, 00.00m,0000599942Hz,0000000000c,0000000.000s,-010.7C,00002191
2022-02-22 08:53:03 r, 00.00m,0000599828Hz,0000000000c,0000000.000s,-009.4C,00002191
2022-02-22 09:03:04 r, 00.00m,0000599913Hz,0000000000c,0000000.000s,-008.8C,00002191
2022-02-22 09:13:04 r, 00.00m,0000599897Hz,0000000000c,0000000.000s,-008.1C,00002191
2022-02-22 09:23:03 r, 00.00m,0000599666Hz,0000000000c,0000000.000s,-007.8C,00002191
2022-02-22 09:33:04 r, 00.00m,0000599773Hz,0000000000c,0000000.000s,-007.5C,00002191
2022-02-22 09:43:05 r, 00.00m,0000599739Hz,0000000000c,0000000.000s,-008.1C,00002191
2022-02-22 09:53:03 r, 00.00m,0000599771Hz,0000000000c,0000000.000s,-007.8C,00002191
2022-02-22 10:03:03 r, 00.00m,0000599601Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-02-22 10:13:04 r, 00.00m,0000599678Hz,0000000000c,0000000.000s,-005.5C,00002191
2022-02-22 10:23:03 r, 00.00m,0000599455Hz,0000000000c,0000000.000s,-004.2C,00002191
2022-02-22 10:33:04 r, 00.00m,0000599290Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-02-22 10:43:04 r, 00.00m,0000599153Hz,0000000000c,0000000.000s,-001.3C,00002191
2022-02-22 10:53:03 r, 00.00m,0000599043Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-02-22 11:03:03 r, 00.00m,0000599040Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-02-22 11:13:05 r, 00.00m,0000599042Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-02-22 11:23:03 r, 00.00m,0000599018Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-02-22 11:33:03 r, 00.00m,0000599049Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-02-22 11:43:05 r, 00.00m,0000599032Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-02-22 11:53:03 r, 00.00m,0000599020Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-02-22 12:03:03 r, 00.00m,0000598867Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-02-22 12:13:04 r, 00.00m,0000599048Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-02-22 12:23:03 r, 00.00m,0000598971Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-02-22 12:33:05 r, 00.00m,0000598804Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-02-22 12:43:04 r, 00.00m,0000598876Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-02-22 12:53:03 r, 00.00m,0000598734Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-02-22 13:03:04 r, 00.00m,0000598595Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-02-22 13:13:04 r, 00.00m,0000598514Hz,0000000000c,0000000.000s, 004.8C,00002191
2022-02-22 13:23:03 r, 00.00m,0000598603Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-02-22 13:33:03 r, 00.00m,0000598434Hz,0000000000c,0000000.000s, 004.8C,00002191
2022-02-22 13:43:05 r, 00.00m,0000598679Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-02-22 13:53:03 r, 00.00m,0000598574Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-02-22 14:03:03 r, 00.00m,0000598620Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-02-22 14:13:05 r, 00.00m,0000598650Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-02-22 14:23:03 r, 00.00m,0000598724Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-02-22 14:33:05 r, 00.00m,0000598740Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-02-22 14:43:04 r, 00.00m,0000598709Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-02-22 14:53:03 r, 00.00m,0000598694Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-02-22 15:03:03 r, 00.00m,0000598807Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-02-22 15:13:04 r, 00.00m,0000598824Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-02-22 15:23:03 r, 00.00m,0000598873Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-02-22 15:33:03 r, 00.00m,0000598879Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-02-22 15:43:04 r, 00.00m,0000599016Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-02-22 15:53:03 r, 00.00m,0000599081Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-02-22 16:03:03 r, 00.00m,0000599014Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-02-22 16:13:05 r, 00.00m,0000599032Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-02-22 16:23:03 r, 00.00m,0000599027Hz,0000000000c,0000000.000s,-000.7C,00002191
2022-02-22 16:33:03 r, 00.00m,0000599099Hz,0000000000c,0000000.000s,-001.3C,00002191
2022-02-22 16:43:05 r, 00.00m,0000599289Hz,0000000000c,0000000.000s,-002.0C,00002191
2022-02-22 16:53:03 r, 00.00m,0000599256Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-02-22 17:03:03 r, 00.00m,0000599223Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-02-22 17:13:03 r, 00.00m,0000549121Hz,0000000000c,0000000.000s,-004.2C,00002191
2022-02-22 17:23:03 r, 00.00m,0000474233Hz,0000000000c,0000000.000s,-004.9C,00002191
2022-02-22 17:33:03 r, 05.96m,0000349188Hz,0000000000c,0000000.000s,-005.5C,00002191
2022-02-22 17:43:04 r, 06.43m,0000226308Hz,0000000000c,0000000.000s,-005.9C,00002191
2022-02-22 17:53:03 r, 07.16m,0000114714Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-02-22 18:03:03 r, 08.17m,0000045551Hz,0000000000c,0000000.000s,-008.1C,00002191
2022-02-22 18:13:04 r, 09.64m,0000011801Hz,0000000000c,0000000.000s,-009.1C,00002191
2022-02-22 18:23:03 r, 11.62m,0000001911Hz,0000000000c,0000000.000s,-010.0C,00002191
2022-02-22 18:33:03 r, 13.72m,0000000275Hz,0000000000c,0000000.000s,-010.4C,00002191
2022-02-22 18:43:05 r, 15.80m,0000000040Hz,0000011458c,0000000.025s,-011.0C,00002191
2022-02-22 18:53:03 r, 17.53m,0000000008Hz,0000056553c,0000000.123s,-011.3C,00002191
2022-02-22 19:03:03 r, 18.81m,0000000003Hz,0000182584c,0000000.396s,-011.7C,00002191
2022-02-22 19:13:03 r, 19.54m,0000000001Hz,0000358898c,0000000.779s,-012.0C,00002191
2022-02-22 19:23:03 r, 19.81m,0000000001Hz,0000456849c,0000000.991s,-012.3C,00002191
2022-02-22 19:33:03 r, 19.89m,0000000001Hz,0000493519c,0000001.071s,-012.3C,00002191
2022-02-22 19:43:04 r, 19.91m,0000000001Hz,0000499847c,0000001.085s,-012.6C,00002191
2022-02-22 19:53:03 r, 19.90m,0000000001Hz,0000499383c,0000001.084s,-012.9C,00002191
2022-02-22 20:03:03 r, 19.90m,0000000001Hz,0000498053c,0000001.081s,-013.3C,00002191
2022-02-22 20:13:04 r, 19.91m,0000000001Hz,0000500388c,0000001.086s,-013.6C,00002191
2022-02-22 20:23:04 r, 19.89m,0000000001Hz,0000494382c,0000001.073s,-013.6C,00002191
2022-02-22 20:33:03 r, 19.89m,0000000001Hz,0000494176c,0000001.072s,-013.6C,00002191
2022-02-22 20:43:05 r, 19.89m,0000000001Hz,0000494232c,0000001.073s,-013.9C,00002191
2022-02-22 20:53:04 r, 19.91m,0000000000Hz,0000502116c,0000001.090s,-013.9C,00002191
2022-02-22 21:03:03 r, 19.92m,0000000001Hz,0000506850c,0000001.100s,-013.9C,00002191
2022-02-22 21:13:05 r, 19.91m,0000000001Hz,0000501046c,0000001.087s,-014.2C,00002191
2022-02-22 21:23:04 r, 19.91m,0000000001Hz,0000500061c,0000001.085s,-014.6C,00002191
2022-02-22 21:33:03 r, 19.92m,0000000001Hz,0000505841c,0000001.098s,-014.9C,00002191
2022-02-22 21:43:04 r, 19.93m,0000000001Hz,0000510853c,0000001.109s,-014.9C,00002191
2022-02-22 21:53:04 r, 19.95m,0000000001Hz,0000521607c,0000001.132s,-015.2C,00002191
2022-02-22 22:03:03 r, 19.98m,0000000001Hz,0000535434c,0000001.162s,-015.5C,00002191
2022-02-22 22:13:04 r, 19.99m,0000000001Hz,0000541275c,0000001.175s,-015.2C,00002191
2022-02-22 22:23:04 r, 20.00m,0000000001Hz,0000545825c,0000001.185s,-015.5C,00002191
2022-02-22 22:33:03 r, 20.01m,0000000001Hz,0000550028c,0000001.194s,-015.5C,00002191
2022-02-22 22:43:05 r, 20.02m,0000000001Hz,0000553941c,0000001.202s,-015.5C,00002191
2022-02-22 22:53:04 r, 20.02m,0000000001Hz,0000555022c,0000001.204s,-015.5C,00002191
2022-02-22 23:03:03 r, 20.03m,0000000001Hz,0000559808c,0000001.215s,-015.5C,00002191
2022-02-22 23:13:05 r, 20.03m,0000000001Hz,0000562687c,0000001.221s,-015.8C,00002191
2022-02-22 23:23:04 r, 20.04m,0000000001Hz,0000565319c,0000001.227s,-015.8C,00002191
2022-02-22 23:33:03 r, 20.05m,0000000001Hz,0000570182c,0000001.237s,-015.8C,00002191
2022-02-22 23:43:04 r, 20.05m,0000000001Hz,0000573966c,0000001.246s,-015.8C,00002191
2022-02-22 23:53:04 r, 20.05m,0000000001Hz,0000572960c,0000001.243s,-016.2C,00002191
