2016-06-15 00:01:48 r, 15.95m,0000000036Hz,0000012535c,0000000.027s, 035.4C,00002195
2016-06-15 00:11:47 r, 16.14m,0000000031Hz,0000014974c,0000000.032s, 035.4C,00002195
2016-06-15 00:21:47 r, 16.16m,0000000030Hz,0000015115c,0000000.033s, 035.4C,00002195
2016-06-15 00:31:47 r, 15.96m,0000000036Hz,0000012629c,0000000.027s, 035.4C,00002195
2016-06-15 00:41:47 r, 15.87m,0000000039Hz,0000011647c,0000000.025s, 035.1C,00002195
2016-06-15 00:51:47 r, 15.96m,0000000036Hz,0000012637c,0000000.027s, 035.1C,00002195
2016-06-15 01:01:47 r, 15.79m,0000000042Hz,0000010856c,0000000.024s, 035.1C,00002195
2016-06-15 01:11:47 r, 15.88m,0000000039Hz,0000011731c,0000000.025s, 035.1C,00002195
2016-06-15 01:21:47 r, 15.74m,0000000045Hz,0000010272c,0000000.022s, 035.4C,00002195
2016-06-15 01:31:48 r, 15.43m,0000000060Hz,0000007722c,0000000.017s, 035.4C,00002195
2016-06-15 01:41:47 r, 15.67m,0000000048Hz,0000009679c,0000000.021s, 035.4C,00002195
2016-06-15 01:51:47 r, 15.51m,0000000055Hz,0000008370c,0000000.018s, 035.4C,00002195
2016-06-15 02:01:47 r, 15.57m,0000000052Hz,0000008890c,0000000.019s, 035.4C,00002195
2016-06-15 02:11:47 r, 15.50m,0000000056Hz,0000008214c,0000000.018s, 035.4C,00002195
2016-06-15 02:21:48 r, 15.49m,0000000057Hz,0000008146c,0000000.018s, 035.1C,00002195
2016-06-15 02:31:47 r, 15.51m,0000000056Hz,0000008338c,0000000.018s, 035.1C,00002195
2016-06-15 02:41:47 r, 15.70m,0000000046Hz,0000009930c,0000000.022s, 035.1C,00002195
2016-06-15 02:51:47 r, 15.88m,0000000040Hz,0000011737c,0000000.025s, 035.1C,00002195
2016-06-15 03:01:48 r, 15.92m,0000000038Hz,0000012138c,0000000.026s, 035.1C,00002195
2016-06-15 03:11:47 r, 15.83m,0000000041Hz,0000011138c,0000000.024s, 035.1C,00002195
2016-06-15 03:21:47 r, 15.85m,0000000040Hz,0000011405c,0000000.025s, 035.1C,00002195
2016-06-15 03:31:48 r, 15.67m,0000000047Hz,0000009714c,0000000.021s, 035.1C,00002195
2016-06-15 03:41:47 r, 15.84m,0000000041Hz,0000011326c,0000000.025s, 035.1C,00002195
2016-06-15 03:51:47 r, 15.87m,0000000040Hz,0000011584c,0000000.025s, 034.8C,00002195
2016-06-15 04:01:47 r, 15.76m,0000000044Hz,0000010542c,0000000.023s, 034.8C,00002195
2016-06-15 04:11:47 r, 15.71m,0000000047Hz,0000009993c,0000000.022s, 034.8C,00002195
2016-06-15 04:21:48 r, 15.24m,0000000070Hz,0000006491c,0000000.014s, 034.8C,00002195
2016-06-15 04:31:48 r, 14.26m,0000000175Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-15 04:41:48 r, 12.89m,0000000626Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-15 04:51:48 r, 11.65m,0000001938Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-15 05:01:48 r, 10.32m,0000006633Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-15 05:11:48 r, 09.08m,0000020818Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-15 05:21:48 r, 08.33m,0000041719Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-15 05:31:48 r, 07.77m,0000069350Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-15 05:41:48 r, 07.11m,0000127250Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-15 05:51:48 r, 06.81m,0000168628Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-15 06:01:48 r, 06.29m,0000271624Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-15 06:11:48 r, 05.94m,0000376392Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-15 06:21:48 r, 06.01m,0000352195Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-15 06:31:50 r, 00.00m,0000523826Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-15 06:41:48 r, 00.00m,0000560701Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-15 06:51:48 r, 00.00m,0000564542Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-15 07:01:48 r, 00.00m,0000564480Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-15 07:11:48 r, 00.00m,0000564566Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-15 07:21:48 r, 00.00m,0000564557Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-15 07:31:48 r, 00.00m,0000564589Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-15 07:41:48 r, 00.00m,0000564555Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-15 07:51:48 r, 00.00m,0000564578Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-06-15 08:01:49 r, 00.00m,0000564551Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-06-15 08:11:48 r, 00.00m,0000564694Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-06-15 08:21:48 r, 00.00m,0000564765Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-06-15 08:31:48 r, 00.00m,0000564728Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-06-15 08:41:48 r, 00.00m,0000564753Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-06-15 08:51:48 r, 00.00m,0000564933Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-06-15 09:01:48 r, 00.00m,0000564883Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-06-15 09:11:48 r, 00.00m,0000564932Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-06-15 09:21:48 r, 00.00m,0000565021Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-06-15 09:31:49 r, 00.00m,0000565096Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-06-15 09:41:48 r, 00.00m,0000565114Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-06-15 09:51:48 r, 00.00m,0000565201Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-06-15 10:01:48 r, 00.00m,0000565242Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-06-15 10:11:48 r, 00.00m,0000565343Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-06-15 10:21:48 r, 00.00m,0000565367Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-06-15 10:31:48 r, 00.00m,0000565424Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-06-15 10:41:48 r, 00.00m,0000565441Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-06-15 10:51:48 r, 00.00m,0000565622Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-06-15 11:01:48 r, 00.00m,0000565594Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-06-15 11:11:48 r, 00.00m,0000565588Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-06-15 11:21:48 r, 00.00m,0000565583Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-06-15 11:31:49 r, 00.00m,0000565538Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-06-15 11:41:49 r, 00.00m,0000565399Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-06-15 11:51:48 r, 00.00m,0000565315Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-06-15 12:01:48 r, 00.00m,0000565335Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-06-15 12:11:49 r, 00.00m,0000565399Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-06-15 12:21:48 r, 00.00m,0000565448Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-06-15 12:31:48 r, 00.00m,0000565639Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-06-15 12:41:48 r, 00.00m,0000565631Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-06-15 12:51:48 r, 00.00m,0000565610Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-06-15 13:01:48 r, 00.00m,0000565611Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-06-15 13:11:48 r, 00.00m,0000565669Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-06-15 13:21:48 r, 00.00m,0000565641Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-06-15 13:31:48 r, 00.00m,0000565605Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-06-15 13:41:48 r, 00.00m,0000565599Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-06-15 13:51:48 r, 00.00m,0000565734Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-06-15 14:01:48 r, 00.00m,0000565902Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-06-15 14:11:48 r, 00.00m,0000566034Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-06-15 14:21:48 r, 00.00m,0000565756Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-06-15 14:31:48 r, 00.00m,0000565622Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-06-15 14:41:49 r, 00.00m,0000565642Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-06-15 14:51:48 r, 00.00m,0000565560Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-06-15 15:01:48 r, 00.00m,0000565498Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-06-15 15:11:49 r, 00.00m,0000565685Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-06-15 15:21:49 r, 00.00m,0000565630Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-06-15 15:31:49 r, 00.00m,0000565652Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-06-15 15:41:49 r, 00.00m,0000565717Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-06-15 15:51:48 r, 00.00m,0000565670Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-06-15 16:01:49 r, 00.00m,0000565672Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-06-15 16:11:48 r, 00.00m,0000565595Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-06-15 16:21:48 r, 00.00m,0000565529Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-06-15 16:31:48 r, 00.00m,0000565527Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-06-15 16:41:48 r, 00.00m,0000565608Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-06-15 16:51:48 r, 00.00m,0000565815Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-06-15 17:01:48 r, 00.00m,0000565709Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-06-15 17:11:49 r, 00.00m,0000565659Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-06-15 17:21:48 r, 00.00m,0000565778Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-06-15 17:31:48 r, 00.00m,0000565736Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-06-15 17:41:48 r, 00.00m,0000565762Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-06-15 17:51:48 r, 00.00m,0000565754Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-06-15 18:01:48 r, 00.00m,0000565717Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-06-15 18:11:51 r, 00.00m,0000565682Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-06-15 18:21:48 r, 00.00m,0000565602Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-06-15 18:31:48 r, 00.00m,0000565710Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-06-15 18:41:48 r, 00.00m,0000565614Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-06-15 18:51:48 r, 00.00m,0000565566Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-06-15 19:01:51 r, 00.00m,0000565462Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-06-15 19:11:49 r, 00.00m,0000565501Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-06-15 19:21:48 r, 00.00m,0000565362Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-06-15 19:31:49 r, 00.00m,0000565370Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-06-15 19:41:49 r, 00.00m,0000565306Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-06-15 19:51:48 r, 00.00m,0000565289Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-06-15 20:01:48 r, 00.00m,0000565298Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-06-15 20:11:48 r, 00.00m,0000565177Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-06-15 20:21:48 r, 00.00m,0000565107Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-06-15 20:31:48 r, 00.00m,0000564966Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-06-15 20:41:48 r, 00.00m,0000565006Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-06-15 20:51:48 r, 00.00m,0000564909Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-06-15 21:01:48 r, 00.00m,0000434624Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-06-15 21:11:48 r, 06.25m,0000282143Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-06-15 21:21:48 r, 06.63m,0000199559Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-06-15 21:31:48 r, 07.19m,0000117975Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-06-15 21:41:48 r, 07.94m,0000059247Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-06-15 21:51:48 r, 08.95m,0000023384Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-06-15 22:01:48 r, 10.22m,0000007280Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-06-15 22:11:48 r, 11.62m,0000001998Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-15 22:21:48 r, 13.06m,0000000533Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-15 22:31:48 r, 14.48m,0000000143Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-15 22:41:48 r, 15.74m,0000000045Hz,0000010291c,0000000.022s, 034.1C,00002195
2016-06-15 22:51:48 r, 16.64m,0000000019Hz,0000023650c,0000000.051s, 033.8C,00002195
2016-06-15 23:01:48 r, 17.27m,0000000011Hz,0000042300c,0000000.092s, 033.5C,00002195
2016-06-15 23:11:48 r, 17.69m,0000000008Hz,0000062352c,0000000.135s, 033.5C,00002195
2016-06-15 23:21:48 r, 17.97m,0000000006Hz,0000080662c,0000000.175s, 033.5C,00002195
2016-06-15 23:31:48 r, 18.14m,0000000005Hz,0000093424c,0000000.203s, 033.1C,00002195
2016-06-15 23:41:49 r, 18.24m,0000000005Hz,0000102612c,0000000.223s, 033.1C,00002195
2016-06-15 23:51:48 r, 18.29m,0000000004Hz,0000107705c,0000000.234s, 032.8C,00002195
