2015-03-16 00:00:55 r, 19.55m,0000000002Hz,0000360900c,0000000.783s, 017.7C,00002191
2015-03-16 00:10:55 r, 19.80m,0000000001Hz,0000451321c,0000000.979s, 017.7C,00002191
2015-03-16 00:20:55 r, 19.70m,0000000001Hz,0000414703c,0000000.900s, 017.7C,00002191
2015-03-16 00:30:56 r, 19.27m,0000000002Hz,0000281985c,0000000.612s, 017.7C,00002191
2015-03-16 00:40:55 r, 19.56m,0000000002Hz,0000365745c,0000000.794s, 017.7C,00002191
2015-03-16 00:50:55 r, 19.17m,0000000002Hz,0000254315c,0000000.552s, 017.4C,00002191
2015-03-16 01:00:56 r, 19.80m,0000000001Hz,0000452082c,0000000.981s, 017.4C,00002191
2015-03-16 01:10:55 r, 19.73m,0000000001Hz,0000425267c,0000000.923s, 017.4C,00002191
2015-03-16 01:20:55 r, 19.76m,0000000001Hz,0000434739c,0000000.943s, 017.4C,00002191
2015-03-16 01:30:55 r, 19.82m,0000000001Hz,0000460705c,0000001.000s, 017.4C,00002191
2015-03-16 01:40:55 r, 19.77m,0000000001Hz,0000440773c,0000000.957s, 017.0C,00002191
2015-03-16 01:50:55 r, 19.73m,0000000002Hz,0000422332c,0000000.917s, 017.0C,00002191
2015-03-16 02:00:55 r, 19.38m,0000000001Hz,0000310278c,0000000.673s, 016.7C,00002191
2015-03-16 02:10:56 r, 19.48m,0000000002Hz,0000339911c,0000000.738s, 016.4C,00002191
2015-03-16 02:20:55 r, 19.88m,0000000001Hz,0000488694c,0000001.061s, 016.4C,00002191
2015-03-16 02:30:55 r, 19.37m,0000000002Hz,0000306239c,0000000.665s, 016.1C,00002191
2015-03-16 02:40:55 r, 19.52m,0000000002Hz,0000351379c,0000000.763s, 016.1C,00002191
2015-03-16 02:50:55 r, 19.52m,0000000002Hz,0000352218c,0000000.764s, 016.1C,00002191
2015-03-16 03:00:55 r, 19.65m,0000000001Hz,0000395711c,0000000.859s, 016.1C,00002191
2015-03-16 03:10:56 r, 19.66m,0000000001Hz,0000397444c,0000000.863s, 016.1C,00002191
2015-03-16 03:20:55 r, 19.57m,0000000001Hz,0000364917c,0000000.792s, 016.1C,00002191
2015-03-16 03:30:55 r, 19.91m,0000000001Hz,0000501088c,0000001.087s, 015.7C,00002191
2015-03-16 03:40:55 r, 19.65m,0000000001Hz,0000392505c,0000000.852s, 015.7C,00002191
2015-03-16 03:50:55 r, 19.59m,0000000001Hz,0000372506c,0000000.808s, 015.7C,00002191
2015-03-16 04:00:55 r, 19.76m,0000000001Hz,0000437891c,0000000.950s, 015.7C,00002191
2015-03-16 04:10:55 r, 19.73m,0000000001Hz,0000425241c,0000000.923s, 015.4C,00002191
2015-03-16 04:20:55 r, 19.81m,0000000001Hz,0000456805c,0000000.991s, 015.4C,00002191
2015-03-16 04:30:55 r, 19.95m,0000000001Hz,0000516706c,0000001.121s, 015.4C,00002191
2015-03-16 04:40:55 r, 20.00m,0000000001Hz,0000541464c,0000001.175s, 015.4C,00002191
2015-03-16 04:50:55 r, 19.85m,0000000001Hz,0000475070c,0000001.031s, 015.7C,00002191
2015-03-16 05:00:55 r, 19.88m,0000000001Hz,0000488965c,0000001.061s, 015.7C,00002191
2015-03-16 05:10:55 r, 19.91m,0000000001Hz,0000502244c,0000001.090s, 015.7C,00002191
2015-03-16 05:20:55 r, 20.03m,0000000001Hz,0000557944c,0000001.211s, 015.7C,00002191
2015-03-16 05:30:55 r, 20.09m,0000000000Hz,0000593610c,0000001.288s, 015.7C,00002191
2015-03-16 05:40:55 r, 20.03m,0000000000Hz,0000562735c,0000001.221s, 015.4C,00002191
2015-03-16 05:50:55 r, 19.90m,0000000001Hz,0000497402c,0000001.079s, 015.4C,00002191
2015-03-16 06:00:55 r, 19.79m,0000000001Hz,0000446476c,0000000.969s, 015.1C,00002191
2015-03-16 06:10:55 r, 19.55m,0000000001Hz,0000360026c,0000000.781s, 015.1C,00002191
2015-03-16 06:20:55 r, 19.37m,0000000002Hz,0000306334c,0000000.665s, 015.1C,00002191
2015-03-16 06:30:55 r, 19.05m,0000000002Hz,0000229337c,0000000.498s, 014.8C,00002191
2015-03-16 06:40:55 r, 18.37m,0000000004Hz,0000121947c,0000000.265s, 014.8C,00002191
2015-03-16 06:50:55 r, 17.15m,0000000011Hz,0000039850c,0000000.086s, 014.8C,00002191
2015-03-16 07:00:55 r, 15.13m,0000000073Hz,0000006179c,0000000.013s, 014.8C,00002191
2015-03-16 07:10:56 r, 13.12m,0000000479Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-03-16 07:20:55 r, 10.81m,0000004011Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-03-16 07:30:55 r, 09.12m,0000019165Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-03-16 07:40:55 r, 08.06m,0000050678Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-03-16 07:50:55 r, 07.35m,0000096870Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-03-16 08:00:55 r, 06.62m,0000190055Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-03-16 08:10:55 r, 06.20m,0000282015Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-03-16 08:20:55 r, 05.85m,0000386588Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-03-16 08:30:55 r, 00.00m,0000500540Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-03-16 08:40:56 r, 00.00m,0000595737Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-03-16 08:50:55 r, 00.00m,0000595760Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-03-16 09:00:55 r, 00.00m,0000595836Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-03-16 09:10:56 r, 00.00m,0000595910Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-03-16 09:20:55 r, 00.00m,0000595870Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-03-16 09:30:55 r, 00.00m,0000595771Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-03-16 09:40:55 r, 00.00m,0000595749Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-03-16 09:50:55 r, 00.00m,0000595772Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-03-16 10:00:55 r, 00.00m,0000595793Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-03-16 10:10:55 r, 00.00m,0000595864Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-03-16 10:20:55 r, 00.00m,0000595626Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-03-16 10:30:55 r, 00.00m,0000595571Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-03-16 10:40:55 r, 00.00m,0000595533Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-03-16 10:50:55 r, 00.00m,0000595586Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-03-16 11:00:55 r, 00.00m,0000595438Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-03-16 11:10:57 r, 00.00m,0000595404Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-03-16 11:20:55 r, 00.00m,0000595456Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-03-16 11:30:55 r, 00.00m,0000595316Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-03-16 11:40:55 r, 00.00m,0000595303Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-03-16 11:50:55 r, 00.00m,0000595265Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-03-16 12:00:55 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-03-16 12:10:56 r, 00.00m,0000595090Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-03-16 12:20:55 r, 00.00m,0000594849Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-03-16 12:30:55 r, 00.00m,0000594717Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-03-16 12:40:55 r, 00.00m,0000594759Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-03-16 12:50:55 r, 00.00m,0000594625Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-03-16 13:00:55 r, 00.00m,0000594494Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-03-16 13:10:55 r, 00.00m,0000594673Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-03-16 13:20:55 r, 00.00m,0000594474Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-03-16 13:30:55 r, 00.00m,0000594579Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-03-16 13:40:55 r, 00.00m,0000594506Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-03-16 13:50:55 r, 00.00m,0000594362Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-03-16 14:00:55 r, 00.00m,0000594268Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-03-16 14:10:55 r, 00.00m,0000594227Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-03-16 14:20:55 r, 00.00m,0000594166Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-03-16 14:30:55 r, 00.00m,0000594223Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-03-16 14:40:55 r, 00.00m,0000594180Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-03-16 14:50:55 r, 00.00m,0000594252Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-03-16 15:00:55 r, 00.00m,0000594280Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-03-16 15:10:55 r, 00.00m,0000594212Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-03-16 15:20:55 r, 00.00m,0000594264Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-03-16 15:30:55 r, 00.00m,0000594336Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-03-16 15:40:57 r, 00.00m,0000594402Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-03-16 15:50:55 r, 00.00m,0000594278Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-03-16 16:00:55 r, 00.00m,0000594326Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-03-16 16:10:56 r, 00.00m,0000594389Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-03-16 16:20:55 r, 00.00m,0000594375Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-03-16 16:30:55 r, 00.00m,0000594489Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-03-16 16:40:56 r, 00.00m,0000594577Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-03-16 16:50:55 r, 00.00m,0000594632Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-03-16 17:00:55 r, 00.00m,0000594635Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-03-16 17:10:55 r, 00.00m,0000594743Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-03-16 17:20:55 r, 00.00m,0000594785Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-03-16 17:30:55 r, 00.00m,0000594914Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-03-16 17:40:56 r, 00.00m,0000594983Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-03-16 17:50:55 r, 00.00m,0000595095Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-03-16 18:00:55 r, 00.00m,0000595138Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-03-16 18:10:55 r, 00.00m,0000595143Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-03-16 18:20:55 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-03-16 18:30:55 r, 00.00m,0000595306Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-03-16 18:40:55 r, 00.00m,0000595322Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-03-16 18:50:55 r, 00.00m,0000516072Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-03-16 19:00:55 r, 00.00m,0000410618Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-03-16 19:10:55 r, 06.10m,0000308628Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-03-16 19:20:55 r, 06.56m,0000201322Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-03-16 19:30:55 r, 07.27m,0000104731Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-03-16 19:40:55 r, 08.34m,0000039132Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-03-16 19:50:55 r, 09.91m,0000009154Hz,0000000000c,0000000.000s, 011.6C,00002191
2015-03-16 20:00:55 r, 11.96m,0000001392Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-03-16 20:10:55 r, 14.16m,0000000182Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-03-16 20:20:55 r, 16.20m,0000000028Hz,0000016521c,0000000.036s, 010.3C,00002191
2015-03-16 20:30:55 r, 17.81m,0000000007Hz,0000073044c,0000000.159s, 009.6C,00002191
2015-03-16 20:40:55 r, 19.18m,0000000002Hz,0000256367c,0000000.556s, 009.3C,00002191
2015-03-16 20:50:55 r, 20.14m,0000000001Hz,0000620138c,0000001.346s, 008.7C,00002191
2015-03-16 21:00:55 r, 20.60m,0000000001Hz,0000940409c,0000002.041s, 008.3C,00002191
2015-03-16 21:10:55 r, 20.75m,0000000001Hz,0001088733c,0000002.363s, 008.0C,00002191
2015-03-16 21:20:55 r, 20.79m,0000000000Hz,0001129288c,0000002.451s, 007.7C,00002191
2015-03-16 21:30:55 r, 20.66m,0000000001Hz,0001000205c,0000002.171s, 007.7C,00002191
2015-03-16 21:40:55 r, 20.83m,0000000000Hz,0001163962c,0000002.526s, 007.7C,00002191
2015-03-16 21:50:55 r, 20.89m,0000000001Hz,0001235163c,0000002.680s, 007.7C,00002191
2015-03-16 22:00:55 r, 20.87m,0000000001Hz,0001207807c,0000002.621s, 007.7C,00002191
2015-03-16 22:10:55 r, 20.88m,0000000001Hz,0001215763c,0000002.638s, 007.7C,00002191
2015-03-16 22:20:55 r, 20.89m,0000000000Hz,0001229250c,0000002.668s, 007.7C,00002191
2015-03-16 22:30:55 r, 20.91m,0000000000Hz,0001252274c,0000002.718s, 007.7C,00002191
2015-03-16 22:40:55 r, 20.91m,0000000001Hz,0001255373c,0000002.724s, 007.4C,00002191
2015-03-16 22:50:55 r, 20.92m,0000000000Hz,0001267409c,0000002.750s, 007.4C,00002191
2015-03-16 23:00:55 r, 20.93m,0000000001Hz,0001284115c,0000002.787s, 007.7C,00002191
2015-03-16 23:10:55 r, 20.94m,0000000001Hz,0001293857c,0000002.808s, 007.7C,00002191
2015-03-16 23:20:56 r, 20.95m,0000000000Hz,0001299655c,0000002.820s, 007.7C,00002191
2015-03-16 23:30:55 r, 20.95m,0000000001Hz,0001295926c,0000002.812s, 007.7C,00002191
2015-03-16 23:40:55 r, 20.95m,0000000001Hz,0001303365c,0000002.828s, 007.7C,00002191
2015-03-16 23:50:55 r, 20.95m,0000000000Hz,0001308304c,0000002.839s, 007.4C,00002191
