2016-11-12 00:03:20 r, 18.72m,0000000003Hz,0000168918c,0000000.367s, 015.1C,00002191
2016-11-12 00:13:20 r, 18.76m,0000000003Hz,0000174689c,0000000.379s, 015.1C,00002191
2016-11-12 00:23:20 r, 18.80m,0000000003Hz,0000180381c,0000000.391s, 015.1C,00002191
2016-11-12 00:33:20 r, 18.83m,0000000003Hz,0000186127c,0000000.404s, 015.1C,00002191
2016-11-12 00:43:20 r, 18.86m,0000000002Hz,0000191280c,0000000.415s, 015.1C,00002191
2016-11-12 00:53:20 r, 18.89m,0000000002Hz,0000198442c,0000000.431s, 014.8C,00002191
2016-11-12 01:03:20 r, 18.93m,0000000003Hz,0000205437c,0000000.446s, 014.8C,00002191
2016-11-12 01:13:20 r, 18.98m,0000000002Hz,0000214951c,0000000.466s, 014.8C,00002191
2016-11-12 01:23:20 r, 19.04m,0000000002Hz,0000225465c,0000000.489s, 014.8C,00002191
2016-11-12 01:33:20 r, 19.06m,0000000002Hz,0000230334c,0000000.500s, 014.8C,00002191
2016-11-12 01:43:20 r, 18.96m,0000000002Hz,0000211250c,0000000.458s, 014.8C,00002191
2016-11-12 01:53:20 r, 18.89m,0000000002Hz,0000196767c,0000000.427s, 014.8C,00002191
2016-11-12 02:03:20 r, 19.04m,0000000002Hz,0000227318c,0000000.493s, 014.8C,00002191
2016-11-12 02:13:20 r, 19.02m,0000000002Hz,0000222085c,0000000.482s, 014.8C,00002191
2016-11-12 02:23:20 r, 19.12m,0000000002Hz,0000243122c,0000000.528s, 014.8C,00002191
2016-11-12 02:33:20 r, 19.17m,0000000001Hz,0000252353c,0000000.548s, 014.8C,00002191
2016-11-12 02:43:20 r, 19.36m,0000000002Hz,0000302368c,0000000.656s, 014.8C,00002191
2016-11-12 02:53:20 r, 19.44m,0000000002Hz,0000323585c,0000000.702s, 014.5C,00002191
2016-11-12 03:03:20 r, 19.40m,0000000001Hz,0000315048c,0000000.684s, 014.5C,00002191
2016-11-12 03:13:20 r, 19.47m,0000000001Hz,0000335162c,0000000.727s, 014.5C,00002191
2016-11-12 03:23:20 r, 19.58m,0000000001Hz,0000370668c,0000000.804s, 014.5C,00002191
2016-11-12 03:33:20 r, 19.67m,0000000001Hz,0000403242c,0000000.875s, 014.5C,00002191
2016-11-12 03:43:20 r, 19.72m,0000000001Hz,0000419490c,0000000.910s, 014.5C,00002191
2016-11-12 03:53:20 r, 19.82m,0000000001Hz,0000460939c,0000001.000s, 014.5C,00002191
2016-11-12 04:03:20 r, 19.90m,0000000001Hz,0000496178c,0000001.077s, 014.5C,00002191
2016-11-12 04:13:20 r, 20.07m,0000000001Hz,0000584219c,0000001.268s, 014.8C,00002191
2016-11-12 04:23:20 r, 20.28m,0000000000Hz,0000700491c,0000001.520s, 014.8C,00002191
2016-11-12 04:33:20 r, 20.48m,0000000001Hz,0000842219c,0000001.828s, 014.8C,00002191
2016-11-12 04:43:20 r, 20.69m,0000000000Hz,0001019490c,0000002.212s, 014.8C,00002191
2016-11-12 04:53:20 r, 20.84m,0000000000Hz,0001173176c,0000002.546s, 014.8C,00002191
2016-11-12 05:03:20 r, 20.90m,0000000000Hz,0001237432c,0000002.685s, 014.8C,00002191
2016-11-12 05:13:20 r, 20.91m,0000000000Hz,0001251374c,0000002.716s, 014.8C,00002191
2016-11-12 05:23:20 r, 20.99m,0000000000Hz,0001341834c,0000002.912s, 014.8C,00002191
2016-11-12 05:33:20 r, 20.96m,0000000000Hz,0001302008c,0000002.826s, 014.8C,00002191
2016-11-12 05:43:20 r, 20.87m,0000000001Hz,0001196037c,0000002.596s, 014.8C,00002191
2016-11-12 05:53:20 r, 20.83m,0000000000Hz,0001168384c,0000002.536s, 014.8C,00002191
2016-11-12 06:03:20 r, 20.75m,0000000000Hz,0001073401c,0000002.329s, 014.8C,00002191
2016-11-12 06:13:20 r, 20.48m,0000000001Hz,0000836975c,0000001.816s, 014.8C,00002191
2016-11-12 06:23:20 r, 19.75m,0000000001Hz,0000432875c,0000000.939s, 014.8C,00002191
2016-11-12 06:33:20 r, 18.50m,0000000004Hz,0000137401c,0000000.298s, 014.8C,00002191
2016-11-12 06:43:20 r, 16.95m,0000000014Hz,0000033218c,0000000.072s, 014.8C,00002191
2016-11-12 06:53:20 r, 15.07m,0000000078Hz,0000005844c,0000000.013s, 014.8C,00002191
2016-11-12 07:03:20 r, 13.04m,0000000515Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-12 07:13:20 r, 10.97m,0000003469Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-12 07:23:20 r, 09.22m,0000017288Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-12 07:33:20 r, 08.08m,0000049912Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-12 07:43:20 r, 07.28m,0000103612Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-12 07:53:20 r, 06.68m,0000179466Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-12 08:03:20 r, 06.19m,0000283288Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-12 08:13:20 r, 05.85m,0000385545Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-11-12 08:23:20 r, 00.00m,0000498143Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-11-12 08:33:20 r, 00.00m,0000571862Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-12 08:43:20 r, 00.00m,0000596922Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-11-12 08:53:20 r, 00.00m,0000596876Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-11-12 09:03:20 r, 00.00m,0000596792Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-11-12 09:13:20 r, 00.00m,0000596833Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-11-12 09:23:20 r, 00.00m,0000596652Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-11-12 09:33:20 r, 00.00m,0000596657Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-11-12 09:43:20 r, 00.00m,0000596560Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-11-12 09:53:20 r, 00.00m,0000596418Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-11-12 10:03:20 r, 00.00m,0000596385Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-11-12 10:13:20 r, 00.00m,0000596343Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-11-12 10:23:20 r, 00.00m,0000596322Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-11-12 10:33:20 r, 00.00m,0000596289Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-11-12 10:43:20 r, 00.00m,0000596134Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-11-12 10:53:20 r, 00.00m,0000595986Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-11-12 11:03:20 r, 00.00m,0000595981Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-11-12 11:13:20 r, 00.00m,0000595855Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-11-12 11:23:20 r, 00.00m,0000595798Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-11-12 11:33:20 r, 00.00m,0000595886Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-11-12 11:43:20 r, 00.00m,0000595702Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-11-12 11:53:20 r, 00.00m,0000595691Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-11-12 12:03:20 r, 00.00m,0000595724Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-11-12 12:13:20 r, 00.00m,0000595658Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-11-12 12:23:20 r, 00.00m,0000595956Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-11-12 12:33:20 r, 00.00m,0000596020Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-11-12 12:43:20 r, 00.00m,0000596147Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-11-12 12:53:20 r, 00.00m,0000596275Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-11-12 13:03:20 r, 00.00m,0000596326Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-11-12 13:13:20 r, 00.00m,0000596245Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-11-12 13:23:20 r, 00.00m,0000596310Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-11-12 13:33:20 r, 00.00m,0000596207Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-11-12 13:43:20 r, 00.00m,0000596236Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-11-12 13:53:20 r, 00.00m,0000596260Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-11-12 14:03:20 r, 00.00m,0000596201Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-11-12 14:13:20 r, 00.00m,0000596190Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-11-12 14:23:20 r, 00.00m,0000596222Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-11-12 14:33:20 r, 00.00m,0000596176Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-11-12 14:43:20 r, 00.00m,0000596210Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-11-12 14:53:20 r, 00.00m,0000596206Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-11-12 15:03:20 r, 00.00m,0000596055Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-11-12 15:13:20 r, 00.00m,0000596127Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-11-12 15:23:20 r, 00.00m,0000595989Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-11-12 15:33:20 r, 00.00m,0000595966Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-11-12 15:43:20 r, 00.00m,0000596179Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-11-12 15:53:20 r, 00.00m,0000541109Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-11-12 16:03:20 r, 00.00m,0000468690Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-11-12 16:13:20 r, 05.85m,0000386778Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-11-12 16:23:20 r, 06.14m,0000297924Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-11-12 16:33:20 r, 06.54m,0000205312Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-11-12 16:43:20 r, 07.12m,0000119971Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-11-12 16:53:20 r, 08.01m,0000053151Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-11-12 17:03:20 r, 09.30m,0000016103Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-11-12 17:13:20 r, 11.10m,0000003084Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-11-12 17:23:20 r, 13.17m,0000000455Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-11-12 17:33:20 r, 15.17m,0000000073Hz,0000006423c,0000000.014s, 020.9C,00002191
2016-11-12 17:43:20 r, 16.84m,0000000016Hz,0000029762c,0000000.065s, 020.6C,00002191
2016-11-12 17:53:20 r, 18.04m,0000000005Hz,0000090592c,0000000.197s, 020.3C,00002191
2016-11-12 18:03:20 r, 18.71m,0000000003Hz,0000167867c,0000000.364s, 019.9C,00002191
2016-11-12 18:13:20 r, 18.93m,0000000002Hz,0000204402c,0000000.444s, 019.6C,00002191
2016-11-12 18:23:20 r, 18.95m,0000000003Hz,0000208513c,0000000.453s, 019.3C,00002191
2016-11-12 18:33:20 r, 18.91m,0000000002Hz,0000199720c,0000000.433s, 019.0C,00002191
2016-11-12 18:43:20 r, 18.87m,0000000002Hz,0000192756c,0000000.418s, 018.6C,00002191
2016-11-12 18:53:20 r, 18.80m,0000000003Hz,0000180367c,0000000.391s, 018.6C,00002191
2016-11-12 19:03:20 r, 18.73m,0000000003Hz,0000171763c,0000000.373s, 018.6C,00002191
2016-11-12 19:13:20 r, 18.69m,0000000003Hz,0000164130c,0000000.356s, 018.3C,00002191
2016-11-12 19:23:20 r, 18.64m,0000000003Hz,0000157405c,0000000.342s, 018.3C,00002191
2016-11-12 19:33:20 r, 18.59m,0000000003Hz,0000149601c,0000000.325s, 018.3C,00002191
2016-11-12 19:43:20 r, 18.53m,0000000003Hz,0000142782c,0000000.310s, 018.0C,00002191
2016-11-12 19:53:20 r, 18.47m,0000000004Hz,0000134315c,0000000.291s, 018.0C,00002191
2016-11-12 20:03:20 r, 18.41m,0000000004Hz,0000126798c,0000000.275s, 018.0C,00002191
2016-11-12 20:13:20 r, 18.36m,0000000003Hz,0000120917c,0000000.262s, 018.0C,00002191
2016-11-12 20:23:20 r, 18.29m,0000000004Hz,0000114147c,0000000.248s, 018.0C,00002191
2016-11-12 20:33:23 r, 18.23m,0000000004Hz,0000107650c,0000000.234s, 018.0C,00002191
2016-11-12 20:43:20 r, 18.19m,0000000005Hz,0000103621c,0000000.225s, 018.0C,00002191
2016-11-12 20:53:20 r, 18.14m,0000000005Hz,0000098322c,0000000.213s, 018.0C,00002191
2016-11-12 21:03:20 r, 18.08m,0000000005Hz,0000094000c,0000000.204s, 018.0C,00002191
2016-11-12 21:13:20 r, 18.03m,0000000005Hz,0000089288c,0000000.194s, 018.0C,00002191
2016-11-12 21:23:20 r, 17.95m,0000000005Hz,0000083429c,0000000.181s, 018.0C,00002191
2016-11-12 21:33:20 r, 17.87m,0000000006Hz,0000077013c,0000000.167s, 018.0C,00002191
2016-11-12 21:43:20 r, 17.74m,0000000006Hz,0000069007c,0000000.150s, 018.0C,00002191
2016-11-12 21:53:20 r, 17.62m,0000000007Hz,0000061173c,0000000.133s, 018.0C,00002191
2016-11-12 22:03:20 r, 17.46m,0000000009Hz,0000052989c,0000000.115s, 017.7C,00002191
2016-11-12 22:13:20 r, 17.24m,0000000011Hz,0000043196c,0000000.094s, 017.7C,00002191
2016-11-12 22:23:21 r, 16.94m,0000000014Hz,0000032989c,0000000.072s, 017.7C,00002191
2016-11-12 22:33:20 r, 16.78m,0000000016Hz,0000028327c,0000000.061s, 017.7C,00002191
2016-11-12 22:43:20 r, 16.73m,0000000017Hz,0000026948c,0000000.058s, 017.7C,00002191
2016-11-12 22:53:20 r, 16.80m,0000000016Hz,0000028760c,0000000.062s, 017.4C,00002191
2016-11-12 23:03:21 r, 16.91m,0000000015Hz,0000031745c,0000000.069s, 017.4C,00002191
2016-11-12 23:13:21 r, 17.08m,0000000013Hz,0000037255c,0000000.081s, 017.0C,00002191
2016-11-12 23:23:20 r, 17.35m,0000000010Hz,0000047677c,0000000.103s, 017.0C,00002191
2016-11-12 23:33:20 r, 17.51m,0000000008Hz,0000055615c,0000000.121s, 016.7C,00002191
2016-11-12 23:43:20 r, 17.60m,0000000008Hz,0000060208c,0000000.131s, 016.7C,00002191
2016-11-12 23:53:20 r, 17.70m,0000000007Hz,0000066384c,0000000.144s, 016.7C,00002191
