2016-08-24 00:06:57 r, 20.56m,0000000000Hz,0000916606c,0000001.989s, 029.0C,00002191
2016-08-24 00:16:57 r, 19.85m,0000000001Hz,0000477027c,0000001.035s, 029.0C,00002191
2016-08-24 00:26:57 r, 19.76m,0000000001Hz,0000438791c,0000000.952s, 029.3C,00002191
2016-08-24 00:36:57 r, 19.84m,0000000001Hz,0000469523c,0000001.019s, 029.3C,00002191
2016-08-24 00:46:58 r, 20.00m,0000000001Hz,0000547093c,0000001.187s, 029.3C,00002191
2016-08-24 00:56:56 r, 19.48m,0000000001Hz,0000341683c,0000000.741s, 029.3C,00002191
2016-08-24 01:06:57 r, 19.36m,0000000001Hz,0000304384c,0000000.661s, 029.3C,00002191
2016-08-24 01:16:57 r, 19.48m,0000000001Hz,0000340863c,0000000.740s, 029.6C,00002191
2016-08-24 01:26:57 r, 19.40m,0000000002Hz,0000315629c,0000000.685s, 029.6C,00002191
2016-08-24 01:36:57 r, 19.59m,0000000001Hz,0000376297c,0000000.817s, 029.3C,00002191
2016-08-24 01:46:57 r, 19.76m,0000000001Hz,0000439608c,0000000.954s, 029.0C,00002191
2016-08-24 01:56:56 r, 19.81m,0000000001Hz,0000458613c,0000000.995s, 029.0C,00002191
2016-08-24 02:06:57 r, 19.77m,0000000001Hz,0000440723c,0000000.956s, 028.6C,00002191
2016-08-24 02:16:57 r, 19.72m,0000000001Hz,0000423221c,0000000.918s, 028.6C,00002191
2016-08-24 02:26:57 r, 19.72m,0000000001Hz,0000420232c,0000000.912s, 028.3C,00002191
2016-08-24 02:36:57 r, 19.71m,0000000001Hz,0000418638c,0000000.909s, 028.3C,00002191
2016-08-24 02:46:56 r, 19.71m,0000000001Hz,0000419316c,0000000.910s, 028.3C,00002191
2016-08-24 02:56:56 r, 19.72m,0000000001Hz,0000421492c,0000000.915s, 028.3C,00002191
2016-08-24 03:06:57 r, 19.72m,0000000001Hz,0000423318c,0000000.919s, 028.0C,00002191
2016-08-24 03:16:57 r, 19.66m,0000000001Hz,0000398455c,0000000.865s, 028.0C,00002191
2016-08-24 03:26:57 r, 19.64m,0000000001Hz,0000391635c,0000000.850s, 028.0C,00002191
2016-08-24 03:36:57 r, 19.59m,0000000001Hz,0000374636c,0000000.813s, 027.7C,00002191
2016-08-24 03:46:57 r, 19.58m,0000000001Hz,0000370339c,0000000.804s, 027.7C,00002191
2016-08-24 03:56:56 r, 19.56m,0000000002Hz,0000363480c,0000000.789s, 027.3C,00002191
2016-08-24 04:06:57 r, 19.54m,0000000001Hz,0000356455c,0000000.774s, 027.0C,00002191
2016-08-24 04:16:57 r, 19.45m,0000000001Hz,0000329306c,0000000.715s, 026.7C,00002191
2016-08-24 04:26:56 r, 19.10m,0000000002Hz,0000238903c,0000000.518s, 026.7C,00002191
2016-08-24 04:36:57 r, 19.25m,0000000002Hz,0000275278c,0000000.597s, 026.4C,00002191
2016-08-24 04:46:58 r, 19.28m,0000000002Hz,0000281407c,0000000.611s, 026.1C,00002191
2016-08-24 04:56:57 r, 19.17m,0000000002Hz,0000254444c,0000000.552s, 025.7C,00002191
2016-08-24 05:06:57 r, 18.90m,0000000002Hz,0000198697c,0000000.431s, 025.4C,00002191
2016-08-24 05:16:57 r, 18.50m,0000000004Hz,0000138045c,0000000.300s, 025.1C,00002191
2016-08-24 05:26:57 r, 17.85m,0000000006Hz,0000076131c,0000000.165s, 025.1C,00002191
2016-08-24 05:36:57 r, 16.89m,0000000014Hz,0000031480c,0000000.068s, 024.8C,00002191
2016-08-24 05:46:56 r, 15.53m,0000000051Hz,0000009000c,0000000.020s, 024.4C,00002191
2016-08-24 05:56:57 r, 13.67m,0000000288Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-08-24 06:06:57 r, 11.73m,0000001717Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-08-24 06:16:57 r, 09.95m,0000008941Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-08-24 06:26:57 r, 08.39m,0000037339Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-08-24 06:36:57 r, 07.29m,0000101956Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-08-24 06:46:57 r, 06.59m,0000195804Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-08-24 06:56:57 r, 06.11m,0000304041Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-08-24 07:06:56 r, 00.00m,0000414894Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-08-24 07:16:57 r, 00.00m,0000517693Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-08-24 07:26:57 r, 00.00m,0000595838Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-08-24 07:36:57 r, 00.00m,0000595761Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-08-24 07:46:57 r, 00.00m,0000595713Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-08-24 07:56:57 r, 00.00m,0000595583Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-08-24 08:06:56 r, 00.00m,0000595512Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-08-24 08:16:57 r, 00.00m,0000595477Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-08-24 08:26:57 r, 00.00m,0000595388Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-08-24 08:36:57 r, 00.00m,0000595206Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-08-24 08:46:57 r, 00.00m,0000595206Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-08-24 08:56:57 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-08-24 09:06:57 r, 00.00m,0000595174Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-08-24 09:16:57 r, 00.00m,0000594963Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-08-24 09:26:57 r, 00.00m,0000594852Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-08-24 09:36:57 r, 00.00m,0000594735Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-08-24 09:46:57 r, 00.00m,0000594706Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-08-24 09:56:57 r, 00.00m,0000594560Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-08-24 10:06:57 r, 00.00m,0000594312Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-08-24 10:16:57 r, 00.00m,0000594371Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-08-24 10:26:57 r, 00.00m,0000594167Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-08-24 10:36:57 r, 00.00m,0000594207Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-08-24 10:46:57 r, 00.00m,0000594051Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-08-24 10:56:57 r, 00.00m,0000593997Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-08-24 11:06:57 r, 00.00m,0000593899Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-08-24 11:16:57 r, 00.00m,0000593814Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-08-24 11:26:57 r, 00.00m,0000593693Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-08-24 11:36:57 r, 00.00m,0000593665Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-08-24 11:46:59 r, 00.00m,0000593667Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-08-24 11:56:57 r, 00.00m,0000593588Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-08-24 12:06:57 r, 00.00m,0000593404Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-08-24 12:16:57 r, 00.00m,0000593330Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-08-24 12:26:57 r, 00.00m,0000593301Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-08-24 12:36:57 r, 00.00m,0000593144Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-08-24 12:46:58 r, 00.00m,0000593095Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-08-24 12:56:57 r, 00.00m,0000593022Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-08-24 13:06:57 r, 00.00m,0000593169Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-08-24 13:16:58 r, 00.00m,0000593040Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-08-24 13:26:57 r, 00.00m,0000593324Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-08-24 13:36:57 r, 00.00m,0000593697Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-08-24 13:46:57 r, 00.00m,0000593491Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-08-24 13:56:57 r, 00.00m,0000593810Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-08-24 14:06:57 r, 00.00m,0000593634Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-08-24 14:16:57 r, 00.00m,0000593678Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-08-24 14:26:57 r, 00.00m,0000593646Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-08-24 14:36:57 r, 00.00m,0000593413Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-08-24 14:46:57 r, 00.00m,0000593501Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-08-24 14:56:57 r, 00.00m,0000593249Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-08-24 15:06:57 r, 00.00m,0000593304Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-08-24 15:16:57 r, 00.00m,0000593102Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-08-24 15:26:57 r, 00.00m,0000592854Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-08-24 15:36:57 r, 00.00m,0000593255Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-08-24 15:46:57 r, 00.00m,0000593086Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-08-24 15:56:57 r, 00.00m,0000593056Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-08-24 16:06:57 r, 00.00m,0000593229Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-08-24 16:16:57 r, 00.00m,0000593206Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-08-24 16:26:57 r, 00.00m,0000593419Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-08-24 16:36:57 r, 00.00m,0000593377Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-08-24 16:46:57 r, 00.00m,0000593543Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-08-24 16:56:58 r, 00.00m,0000593655Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-08-24 17:06:57 r, 00.00m,0000593656Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-08-24 17:16:57 r, 00.00m,0000593769Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-08-24 17:26:57 r, 00.00m,0000593957Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-08-24 17:36:57 r, 00.00m,0000593977Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-08-24 17:46:57 r, 00.00m,0000594244Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-08-24 17:56:57 r, 00.00m,0000594161Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-08-24 18:06:57 r, 00.00m,0000594313Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-08-24 18:16:57 r, 00.00m,0000594301Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-08-24 18:26:57 r, 00.00m,0000594437Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-08-24 18:36:57 r, 00.00m,0000594419Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-08-24 18:46:57 r, 00.00m,0000594490Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-08-24 18:56:57 r, 00.00m,0000594643Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-08-24 19:06:57 r, 00.00m,0000594708Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-08-24 19:16:57 r, 00.00m,0000594840Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-08-24 19:26:57 r, 00.00m,0000590517Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-08-24 19:36:57 r, 00.00m,0000470509Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-08-24 19:46:57 r, 00.00m,0000423746Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-08-24 19:56:57 r, 05.97m,0000344239Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-08-24 20:06:57 r, 06.38m,0000237043Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-08-24 20:16:57 r, 06.94m,0000141786Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-08-24 20:26:57 r, 07.78m,0000065334Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-08-24 20:36:57 r, 08.95m,0000022283Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-08-24 20:46:57 r, 10.57m,0000004999Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-08-24 20:56:57 r, 12.24m,0000001072Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-08-24 21:06:57 r, 14.25m,0000000168Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-08-24 21:16:57 r, 16.37m,0000000024Hz,0000019409c,0000000.042s, 028.3C,00002191
2016-08-24 21:26:57 r, 17.81m,0000000006Hz,0000073683c,0000000.160s, 028.0C,00002191
2016-08-24 21:36:57 r, 19.04m,0000000002Hz,0000225615c,0000000.490s, 028.0C,00002191
2016-08-24 21:46:57 r, 20.02m,0000000000Hz,0000556902c,0000001.209s, 027.7C,00002191
2016-08-24 21:56:57 r, 20.64m,0000000001Hz,0000977600c,0000002.122s, 027.3C,00002191
2016-08-24 22:06:57 r, 20.90m,0000000001Hz,0001237976c,0000002.687s, 027.3C,00002191
2016-08-24 22:16:57 r, 20.95m,0000000000Hz,0001305788c,0000002.834s, 027.0C,00002191
2016-08-24 22:26:57 r, 20.96m,0000000000Hz,0001311466c,0000002.846s, 027.0C,00002191
2016-08-24 22:36:57 r, 20.95m,0000000000Hz,0001309750c,0000002.842s, 026.7C,00002191
2016-08-24 22:46:57 r, 20.97m,0000000000Hz,0001323604c,0000002.872s, 026.7C,00002191
2016-08-24 22:56:57 r, 20.98m,0000000000Hz,0001322481c,0000002.870s, 026.4C,00002191
2016-08-24 23:06:57 r, 20.44m,0000000001Hz,0000814410c,0000001.767s, 026.4C,00002191
2016-08-24 23:16:57 r, 20.93m,0000000001Hz,0001274214c,0000002.765s, 026.4C,00002191
2016-08-24 23:26:57 r, 20.98m,0000000000Hz,0001331752c,0000002.890s, 026.4C,00002191
2016-08-24 23:36:57 r, 21.00m,0000000000Hz,0001356098c,0000002.943s, 026.1C,00002191
2016-08-24 23:46:57 r, 20.85m,0000000001Hz,0001184913c,0000002.571s, 026.1C,00002191
2016-08-24 23:56:57 r, 20.74m,0000000001Hz,0001072157c,0000002.327s, 025.7C,00002191
