2014-12-30 00:03:26 r, 16.92m,0000000016Hz,0000030577c,0000000.066s,-003.0C,00002195
2014-12-30 00:13:26 r, 17.39m,0000000009Hz,0000047295c,0000000.103s,-003.3C,00002195
2014-12-30 00:23:26 r, 16.73m,0000000018Hz,0000025716c,0000000.056s,-003.3C,00002195
2014-12-30 00:33:26 r, 16.41m,0000000024Hz,0000019144c,0000000.042s,-003.3C,00002195
2014-12-30 00:43:26 r, 16.75m,0000000017Hz,0000026179c,0000000.057s,-003.3C,00002195
2014-12-30 00:53:26 r, 17.23m,0000000012Hz,0000040564c,0000000.088s,-003.3C,00002195
2014-12-30 01:03:26 r, 17.34m,0000000010Hz,0000045043c,0000000.098s,-003.6C,00002195
2014-12-30 01:13:26 r, 17.38m,0000000010Hz,0000046426c,0000000.101s,-003.6C,00002195
2014-12-30 01:23:26 r, 17.25m,0000000011Hz,0000041563c,0000000.090s,-003.9C,00002195
2014-12-30 01:33:26 r, 17.35m,0000000010Hz,0000045098c,0000000.098s,-003.9C,00002195
2014-12-30 01:43:26 r, 16.82m,0000000016Hz,0000027778c,0000000.060s,-003.9C,00002195
2014-12-30 01:53:26 r, 16.57m,0000000021Hz,0000022254c,0000000.048s,-003.9C,00002195
2014-12-30 02:03:26 r, 17.34m,0000000010Hz,0000045046c,0000000.098s,-003.9C,00002195
2014-12-30 02:13:26 r, 17.20m,0000000011Hz,0000039474c,0000000.086s,-003.9C,00002195
2014-12-30 02:23:26 r, 17.55m,0000000008Hz,0000054755c,0000000.119s,-004.2C,00002195
2014-12-30 02:33:26 r, 17.57m,0000000008Hz,0000055392c,0000000.120s,-004.2C,00002195
2014-12-30 02:43:26 r, 17.57m,0000000008Hz,0000055600c,0000000.121s,-004.2C,00002195
2014-12-30 02:53:26 r, 17.55m,0000000009Hz,0000054596c,0000000.118s,-004.6C,00002195
2014-12-30 03:03:26 r, 17.55m,0000000008Hz,0000054734c,0000000.119s,-004.6C,00002195
2014-12-30 03:13:26 r, 17.57m,0000000008Hz,0000055733c,0000000.121s,-004.6C,00002195
2014-12-30 03:23:26 r, 17.29m,0000000011Hz,0000043213c,0000000.094s,-004.6C,00002195
2014-12-30 03:33:26 r, 17.36m,0000000010Hz,0000045974c,0000000.100s,-004.6C,00002195
2014-12-30 03:43:26 r, 17.55m,0000000008Hz,0000054461c,0000000.118s,-004.6C,00002195
2014-12-30 03:53:26 r, 17.09m,0000000012Hz,0000035812c,0000000.078s,-004.6C,00002195
2014-12-30 04:03:26 r, 17.04m,0000000013Hz,0000034258c,0000000.074s,-004.6C,00002195
2014-12-30 04:13:26 r, 17.18m,0000000012Hz,0000038788c,0000000.084s,-004.6C,00002195
2014-12-30 04:23:26 r, 16.66m,0000000021Hz,0000023939c,0000000.052s,-004.6C,00002195
2014-12-30 04:33:26 r, 17.13m,0000000013Hz,0000037255c,0000000.081s,-004.6C,00002195
2014-12-30 04:43:26 r, 16.09m,0000000032Hz,0000014221c,0000000.031s,-004.2C,00002195
2014-12-30 04:53:26 r, 16.76m,0000000018Hz,0000026255c,0000000.057s,-004.2C,00002195
2014-12-30 05:03:26 r, 16.92m,0000000015Hz,0000030647c,0000000.067s,-004.2C,00002195
2014-12-30 05:13:26 r, 16.61m,0000000021Hz,0000022960c,0000000.050s,-004.2C,00002195
2014-12-30 05:23:26 r, 16.99m,0000000015Hz,0000032635c,0000000.071s,-004.2C,00002195
2014-12-30 05:33:26 r, 17.01m,0000000014Hz,0000033177c,0000000.072s,-004.2C,00002195
2014-12-30 05:43:26 r, 17.44m,0000000009Hz,0000049199c,0000000.107s,-004.2C,00002195
2014-12-30 05:53:26 r, 17.46m,0000000010Hz,0000049946c,0000000.108s,-004.6C,00002195
2014-12-30 06:03:26 r, 17.22m,0000000011Hz,0000040224c,0000000.087s,-004.6C,00002195
2014-12-30 06:13:26 r, 17.17m,0000000012Hz,0000038531c,0000000.084s,-004.6C,00002195
2014-12-30 06:23:26 r, 17.15m,0000000012Hz,0000037847c,0000000.082s,-004.6C,00002195
2014-12-30 06:33:26 r, 17.44m,0000000009Hz,0000049001c,0000000.106s,-004.6C,00002195
2014-12-30 06:43:26 r, 17.46m,0000000009Hz,0000050019c,0000000.109s,-004.6C,00002195
2014-12-30 06:53:26 r, 17.39m,0000000010Hz,0000046897c,0000000.102s,-004.6C,00002195
2014-12-30 07:03:26 r, 17.35m,0000000010Hz,0000045141c,0000000.098s,-004.6C,00002195
2014-12-30 07:13:26 r, 17.21m,0000000012Hz,0000039751c,0000000.086s,-004.6C,00002195
2014-12-30 07:23:26 r, 16.73m,0000000018Hz,0000025582c,0000000.056s,-004.6C,00002195
2014-12-30 07:33:26 r, 15.67m,0000000047Hz,0000009614c,0000000.021s,-004.9C,00002195
2014-12-30 07:43:26 r, 14.06m,0000000211Hz,0000000000c,0000000.000s,-004.9C,00002195
2014-12-30 07:53:26 r, 12.20m,0000001180Hz,0000000000c,0000000.000s,-004.9C,00002195
2014-12-30 08:03:26 r, 10.34m,0000006510Hz,0000000000c,0000000.000s,-004.9C,00002195
2014-12-30 08:13:26 r, 08.82m,0000026455Hz,0000000000c,0000000.000s,-004.9C,00002195
2014-12-30 08:23:26 r, 07.72m,0000073211Hz,0000000000c,0000000.000s,-004.9C,00002195
2014-12-30 08:33:26 r, 06.94m,0000150285Hz,0000000000c,0000000.000s,-004.6C,00002195
2014-12-30 08:43:26 r, 06.37m,0000252609Hz,0000000000c,0000000.000s,-004.9C,00002195
2014-12-30 08:53:26 r, 05.98m,0000361226Hz,0000000000c,0000000.000s,-004.9C,00002195
2014-12-30 09:03:26 r, 00.00m,0000476728Hz,0000000000c,0000000.000s,-004.9C,00002195
2014-12-30 09:13:26 r, 00.00m,0000559838Hz,0000000000c,0000000.000s,-004.9C,00002195
2014-12-30 09:23:26 r, 00.00m,0000559937Hz,0000000000c,0000000.000s,-004.6C,00002195
2014-12-30 09:33:26 r, 00.00m,0000559861Hz,0000000000c,0000000.000s,-004.6C,00002195
2014-12-30 09:43:26 r, 00.00m,0000559881Hz,0000000000c,0000000.000s,-003.9C,00002195
2014-12-30 09:53:26 r, 00.00m,0000560171Hz,0000000000c,0000000.000s,-003.0C,00002195
2014-12-30 10:03:26 r, 00.00m,0000560291Hz,0000000000c,0000000.000s,-002.6C,00002195
2014-12-30 10:13:26 r, 00.00m,0000560294Hz,0000000000c,0000000.000s,-002.0C,00002195
2014-12-30 10:23:26 r, 00.00m,0000560266Hz,0000000000c,0000000.000s,-001.3C,00002195
2014-12-30 10:33:26 r, 00.00m,0000560606Hz,0000000000c,0000000.000s,-000.4C,00002195
2014-12-30 10:43:26 r, 00.00m,0000560549Hz,0000000000c,0000000.000s, 000.3C,00002195
2014-12-30 10:53:26 r, 00.00m,0000560801Hz,0000000000c,0000000.000s, 001.2C,00002195
2014-12-30 11:03:26 r, 00.00m,0000560954Hz,0000000000c,0000000.000s, 001.6C,00002195
2014-12-30 11:13:26 r, 00.00m,0000560955Hz,0000000000c,0000000.000s, 001.9C,00002195
2014-12-30 11:23:26 r, 00.00m,0000560880Hz,0000000000c,0000000.000s, 001.9C,00002195
2014-12-30 11:33:26 r, 00.00m,0000560889Hz,0000000000c,0000000.000s, 001.6C,00002195
2014-12-30 11:43:26 r, 00.00m,0000560941Hz,0000000000c,0000000.000s, 001.9C,00002195
2014-12-30 11:53:26 r, 00.00m,0000560912Hz,0000000000c,0000000.000s, 001.9C,00002195
2014-12-30 12:03:26 r, 00.00m,0000560942Hz,0000000000c,0000000.000s, 001.9C,00002195
2014-12-30 12:13:26 r, 00.00m,0000561000Hz,0000000000c,0000000.000s, 002.2C,00002195
2014-12-30 12:23:26 r, 00.00m,0000560875Hz,0000000000c,0000000.000s, 002.5C,00002195
2014-12-30 12:33:26 r, 00.00m,0000560999Hz,0000000000c,0000000.000s, 002.5C,00002195
2014-12-30 12:43:26 r, 00.00m,0000560995Hz,0000000000c,0000000.000s, 002.2C,00002195
2014-12-30 12:53:26 r, 00.00m,0000561000Hz,0000000000c,0000000.000s, 002.9C,00002195
2014-12-30 13:03:26 r, 00.00m,0000561116Hz,0000000000c,0000000.000s, 003.2C,00002195
2014-12-30 13:13:26 r, 00.00m,0000561107Hz,0000000000c,0000000.000s, 003.5C,00002195
2014-12-30 13:23:26 r, 00.00m,0000561070Hz,0000000000c,0000000.000s, 003.2C,00002195
2014-12-30 13:33:26 r, 00.00m,0000561192Hz,0000000000c,0000000.000s, 003.2C,00002195
2014-12-30 13:43:26 r, 00.00m,0000561109Hz,0000000000c,0000000.000s, 003.2C,00002195
2014-12-30 13:53:26 r, 00.00m,0000560969Hz,0000000000c,0000000.000s, 002.5C,00002195
2014-12-30 14:03:26 r, 00.00m,0000560796Hz,0000000000c,0000000.000s, 001.2C,00002195
2014-12-30 14:13:26 r, 00.00m,0000560642Hz,0000000000c,0000000.000s, 000.3C,00002195
2014-12-30 14:23:26 r, 00.00m,0000560634Hz,0000000000c,0000000.000s,-000.7C,00002195
2014-12-30 14:33:26 r, 00.00m,0000560507Hz,0000000000c,0000000.000s,-001.0C,00002195
2014-12-30 14:43:26 r, 00.00m,0000560437Hz,0000000000c,0000000.000s,-001.0C,00002195
2014-12-30 14:53:26 r, 00.00m,0000560386Hz,0000000000c,0000000.000s,-001.3C,00002195
2014-12-30 15:03:26 r, 00.00m,0000560403Hz,0000000000c,0000000.000s,-001.3C,00002195
2014-12-30 15:13:26 r, 00.00m,0000560285Hz,0000000000c,0000000.000s,-001.3C,00002195
2014-12-30 15:23:26 r, 00.00m,0000560366Hz,0000000000c,0000000.000s,-001.3C,00002195
2014-12-30 15:33:26 r, 00.00m,0000560433Hz,0000000000c,0000000.000s,-001.7C,00002195
2014-12-30 15:43:26 r, 00.00m,0000560452Hz,0000000000c,0000000.000s,-001.3C,00002195
2014-12-30 15:53:26 r, 00.00m,0000509255Hz,0000000000c,0000000.000s,-001.3C,00002195
2014-12-30 16:03:26 r, 00.00m,0000412102Hz,0000000000c,0000000.000s,-001.7C,00002195
2014-12-30 16:13:26 r, 06.15m,0000310808Hz,0000000000c,0000000.000s,-001.7C,00002195
2014-12-30 16:23:26 r, 06.55m,0000213819Hz,0000000000c,0000000.000s,-001.7C,00002195
2014-12-30 16:33:26 r, 07.18m,0000119504Hz,0000000000c,0000000.000s,-001.7C,00002195
2014-12-30 16:43:26 r, 08.13m,0000049980Hz,0000000000c,0000000.000s,-002.0C,00002195
2014-12-30 16:53:26 r, 09.47m,0000014526Hz,0000000000c,0000000.000s,-002.0C,00002195
2014-12-30 17:03:26 r, 11.21m,0000002926Hz,0000000000c,0000000.000s,-002.0C,00002195
2014-12-30 17:13:26 r, 13.06m,0000000530Hz,0000000000c,0000000.000s,-002.0C,00002195
2014-12-30 17:23:26 r, 14.75m,0000000110Hz,0000004157c,0000000.009s,-002.0C,00002195
2014-12-30 17:33:26 r, 16.02m,0000000035Hz,0000013373c,0000000.029s,-002.0C,00002195
2014-12-30 17:43:26 r, 16.33m,0000000026Hz,0000017721c,0000000.038s,-002.0C,00002195
2014-12-30 17:53:26 r, 16.49m,0000000022Hz,0000020485c,0000000.044s,-001.7C,00002195
2014-12-30 18:03:26 r, 16.33m,0000000025Hz,0000017767c,0000000.039s,-001.7C,00002195
2014-12-30 18:13:26 r, 16.33m,0000000026Hz,0000017914c,0000000.039s,-001.7C,00002195
2014-12-30 18:23:26 r, 16.53m,0000000021Hz,0000021303c,0000000.046s,-001.3C,00002195
2014-12-30 18:33:26 r, 16.50m,0000000023Hz,0000020835c,0000000.045s,-001.3C,00002195
2014-12-30 18:43:26 r, 16.73m,0000000018Hz,0000025518c,0000000.055s,-001.3C,00002195
2014-12-30 18:53:26 r, 16.81m,0000000017Hz,0000027741c,0000000.060s,-001.3C,00002195
2014-12-30 19:03:26 r, 16.60m,0000000020Hz,0000022745c,0000000.049s,-001.3C,00002195
2014-12-30 19:13:26 r, 16.72m,0000000018Hz,0000025362c,0000000.055s,-001.3C,00002195
2014-12-30 19:23:26 r, 16.68m,0000000019Hz,0000024536c,0000000.053s,-001.3C,00002195
2014-12-30 19:33:26 r, 16.50m,0000000022Hz,0000020804c,0000000.045s,-001.0C,00002195
2014-12-30 19:43:26 r, 16.32m,0000000026Hz,0000017620c,0000000.038s,-001.0C,00002195
2014-12-30 19:53:26 r, 16.47m,0000000023Hz,0000020268c,0000000.044s,-001.0C,00002195
2014-12-30 20:03:26 r, 16.25m,0000000028Hz,0000016466c,0000000.036s,-001.0C,00002195
2014-12-30 20:13:26 r, 16.11m,0000000031Hz,0000014437c,0000000.031s,-001.0C,00002195
2014-12-30 20:23:26 r, 15.94m,0000000037Hz,0000012426c,0000000.027s,-000.7C,00002195
2014-12-30 20:33:26 r, 16.25m,0000000028Hz,0000016574c,0000000.036s,-000.7C,00002195
2014-12-30 20:43:26 r, 16.40m,0000000024Hz,0000018985c,0000000.041s,-000.7C,00002195
2014-12-30 20:53:26 r, 16.25m,0000000027Hz,0000016631c,0000000.036s,-000.4C,00002195
2014-12-30 21:03:26 r, 16.26m,0000000027Hz,0000016753c,0000000.036s,-000.4C,00002195
2014-12-30 21:13:26 r, 16.17m,0000000030Hz,0000015258c,0000000.033s, 000.1C,00002195
2014-12-30 21:23:26 r, 16.29m,0000000026Hz,0000017106c,0000000.037s, 000.1C,00002195
2014-12-30 21:33:26 r, 15.52m,0000000054Hz,0000008417c,0000000.018s, 000.3C,00002195
2014-12-30 21:43:26 r, 15.17m,0000000076Hz,0000006100c,0000000.013s, 000.3C,00002195
2014-12-30 21:53:26 r, 15.23m,0000000072Hz,0000006436c,0000000.014s, 000.6C,00002195
2014-12-30 22:03:26 r, 15.18m,0000000074Hz,0000006136c,0000000.013s, 000.6C,00002195
2014-12-30 22:13:26 r, 15.25m,0000000071Hz,0000006543c,0000000.014s, 000.9C,00002195
2014-12-30 22:23:26 r, 15.57m,0000000052Hz,0000008800c,0000000.019s, 000.9C,00002195
2014-12-30 22:33:26 r, 15.41m,0000000061Hz,0000007553c,0000000.016s, 001.2C,00002195
2014-12-30 22:43:26 r, 15.74m,0000000045Hz,0000010286c,0000000.022s, 001.6C,00002195
2014-12-30 22:53:26 r, 15.62m,0000000050Hz,0000009239c,0000000.020s, 001.6C,00002195
2014-12-30 23:03:26 r, 16.33m,0000000026Hz,0000017737c,0000000.038s, 001.6C,00002195
2014-12-30 23:13:26 r, 15.92m,0000000038Hz,0000012177c,0000000.026s, 001.9C,00002195
2014-12-30 23:23:26 r, 15.60m,0000000051Hz,0000009100c,0000000.020s, 001.9C,00002195
2014-12-30 23:33:26 r, 15.14m,0000000078Hz,0000005896c,0000000.013s, 001.9C,00002195
2014-12-30 23:43:26 r, 15.03m,0000000087Hz,0000005364c,0000000.012s, 002.2C,00002195
2014-12-30 23:53:26 r, 14.94m,0000000093Hz,0000004949c,0000000.011s, 002.2C,00002195
