2015-01-20 00:03:27 r, 14.01m,0000000221Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-20 00:13:27 r, 14.00m,0000000223Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-20 00:23:27 r, 13.97m,0000000230Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-20 00:33:27 r, 13.97m,0000000229Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-01-20 00:43:27 r, 13.90m,0000000245Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-20 00:53:27 r, 13.85m,0000000257Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-20 01:03:27 r, 13.87m,0000000251Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-20 01:13:27 r, 13.92m,0000000240Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-20 01:23:27 r, 13.93m,0000000237Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-20 01:33:27 r, 14.03m,0000000216Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-20 01:43:27 r, 14.12m,0000000200Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-20 01:53:27 r, 14.11m,0000000202Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-01-20 02:03:27 r, 14.06m,0000000211Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-01-20 02:13:27 r, 14.08m,0000000208Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-01-20 02:23:27 r, 14.10m,0000000203Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-01-20 02:33:27 r, 14.17m,0000000191Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-01-20 02:43:27 r, 14.12m,0000000200Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-20 02:53:27 r, 14.13m,0000000197Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-20 03:03:27 r, 14.10m,0000000203Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-01-20 03:13:27 r, 14.05m,0000000214Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-20 03:23:27 r, 14.06m,0000000212Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-20 03:33:27 r, 13.99m,0000000224Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-20 03:43:27 r, 13.99m,0000000224Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-20 03:53:27 r, 14.03m,0000000218Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-20 04:03:27 r, 14.04m,0000000215Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-20 04:13:27 r, 13.98m,0000000226Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-20 04:23:27 r, 13.95m,0000000233Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-20 04:33:27 r, 14.04m,0000000215Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-20 04:43:27 r, 14.07m,0000000210Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-20 04:53:27 r, 14.01m,0000000221Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-20 05:03:27 r, 14.06m,0000000212Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-20 05:13:27 r, 14.08m,0000000208Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-20 05:23:27 r, 14.04m,0000000215Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-20 05:33:27 r, 14.03m,0000000218Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-20 05:43:27 r, 14.01m,0000000221Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-20 05:53:27 r, 14.03m,0000000217Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-20 06:03:27 r, 14.03m,0000000217Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-20 06:13:27 r, 14.01m,0000000222Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-20 06:23:27 r, 13.98m,0000000226Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-20 06:33:27 r, 13.98m,0000000227Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-20 06:43:27 r, 13.90m,0000000245Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-20 06:53:27 r, 13.90m,0000000245Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-20 07:03:27 r, 13.78m,0000000275Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-20 07:13:27 r, 13.78m,0000000275Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-20 07:23:27 r, 13.75m,0000000283Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-20 07:33:27 r, 13.44m,0000000374Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-20 07:43:27 r, 12.60m,0000000815Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-20 07:53:27 r, 11.16m,0000003050Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-20 08:03:27 r, 09.60m,0000012856Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-20 08:13:27 r, 08.52m,0000035038Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-20 08:23:27 r, 07.82m,0000066384Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-20 08:33:27 r, 07.29m,0000107847Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-20 08:43:27 r, 06.74m,0000179160Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-01-20 08:53:27 r, 06.24m,0000283399Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-01-20 09:03:27 r, 06.11m,0000320812Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-20 09:13:27 r, 00.00m,0000488665Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-20 09:23:27 r, 00.00m,0000562291Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-20 09:33:27 r, 00.00m,0000562453Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-20 09:43:27 r, 00.00m,0000562537Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-01-20 09:53:27 r, 00.00m,0000562473Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-01-20 10:03:27 r, 00.00m,0000562528Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-01-20 10:13:27 r, 00.00m,0000562684Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-01-20 10:23:27 r, 00.00m,0000562734Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-01-20 10:33:27 r, 00.00m,0000562740Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-01-20 10:43:27 r, 00.00m,0000562753Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-01-20 10:53:27 r, 00.00m,0000562718Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-01-20 11:03:27 r, 00.00m,0000562688Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-01-20 11:13:27 r, 00.00m,0000562704Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-01-20 11:23:27 r, 00.00m,0000562737Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-01-20 11:33:27 r, 00.00m,0000562773Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-01-20 11:43:27 r, 00.00m,0000562789Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-01-20 11:53:27 r, 00.00m,0000562715Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-01-20 12:03:27 r, 00.00m,0000562722Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-01-20 12:13:27 r, 00.00m,0000562683Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-01-20 12:23:27 r, 00.00m,0000562741Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-20 12:33:27 r, 00.00m,0000562803Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-20 12:43:27 r, 00.00m,0000562740Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-01-20 12:53:27 r, 00.00m,0000562709Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-01-20 13:03:27 r, 00.00m,0000562925Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-01-20 13:13:27 r, 00.00m,0000562919Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-01-20 13:23:27 r, 00.00m,0000562868Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-01-20 13:33:27 r, 00.00m,0000562930Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-01-20 13:43:27 r, 00.00m,0000562901Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-01-20 13:53:27 r, 00.00m,0000562779Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-01-20 14:03:27 r, 00.00m,0000562856Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-01-20 14:13:27 r, 00.00m,0000562836Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-01-20 14:23:27 r, 00.00m,0000562831Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-01-20 14:33:27 r, 00.00m,0000562786Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-01-20 14:43:27 r, 00.00m,0000562750Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-20 14:53:27 r, 00.00m,0000562822Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-20 15:03:27 r, 00.00m,0000562845Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-20 15:13:27 r, 00.00m,0000562787Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-20 15:23:27 r, 00.00m,0000562708Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-01-20 15:33:27 r, 00.00m,0000562736Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-01-20 15:43:27 r, 00.00m,0000562639Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-01-20 15:53:27 r, 00.00m,0000562776Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-01-20 16:03:27 r, 00.00m,0000557480Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-01-20 16:13:27 r, 06.11m,0000322870Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-01-20 16:23:27 r, 06.17m,0000304885Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-01-20 16:33:27 r, 06.53m,0000217472Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-01-20 16:43:27 r, 06.88m,0000158563Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-01-20 16:53:27 r, 07.31m,0000106429Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-01-20 17:03:27 r, 08.09m,0000051488Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-01-20 17:13:27 r, 09.04m,0000021631Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-01-20 17:23:27 r, 10.37m,0000006309Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-01-20 17:33:27 r, 12.35m,0000001023Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-01-20 17:43:27 r, 13.23m,0000000453Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-01-20 17:53:27 r, 13.64m,0000000310Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-01-20 18:03:27 r, 13.75m,0000000283Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-01-20 18:13:27 r, 13.67m,0000000303Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-20 18:23:27 r, 13.79m,0000000271Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-20 18:33:27 r, 13.66m,0000000307Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-20 18:43:27 r, 13.66m,0000000305Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-20 18:53:27 r, 13.62m,0000000316Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-01-20 19:03:27 r, 13.83m,0000000260Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-01-20 19:13:27 r, 13.53m,0000000345Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-01-20 19:23:27 r, 13.52m,0000000347Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-01-20 19:33:27 r, 13.75m,0000000283Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-01-20 19:43:27 r, 13.56m,0000000336Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-01-20 19:53:27 r, 13.60m,0000000322Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-01-20 20:03:27 r, 13.56m,0000000337Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-01-20 20:13:27 r, 13.58m,0000000330Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-01-20 20:23:27 r, 13.57m,0000000332Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-01-20 20:33:27 r, 13.47m,0000000363Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-01-20 20:43:27 r, 13.56m,0000000334Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-01-20 20:53:27 r, 13.76m,0000000279Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-01-20 21:03:27 r, 13.72m,0000000288Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-01-20 21:13:27 r, 13.72m,0000000290Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-01-20 21:23:27 r, 13.91m,0000000243Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-01-20 21:33:27 r, 14.32m,0000000167Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-01-20 21:43:27 r, 14.32m,0000000166Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-01-20 21:53:27 r, 14.58m,0000000126Hz,0000003551c,0000000.008s, 011.2C,00002195
2015-01-20 22:03:27 r, 14.23m,0000000180Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-01-20 22:13:27 r, 14.26m,0000000175Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-01-20 22:23:27 r, 14.33m,0000000164Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-01-20 22:33:27 r, 14.46m,0000000146Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-01-20 22:43:27 r, 14.22m,0000000182Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-01-20 22:53:27 r, 14.18m,0000000188Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-01-20 23:03:27 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-01-20 23:13:27 r, 14.57m,0000000132Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-01-20 23:23:27 r, 14.45m,0000000148Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-01-20 23:33:27 r, 14.87m,0000000100Hz,0000004648c,0000000.010s, 010.3C,00002195
2015-01-20 23:43:27 r, 15.18m,0000000075Hz,0000006113c,0000000.013s, 009.9C,00002195
2015-01-20 23:53:27 r, 15.15m,0000000076Hz,0000006006c,0000000.013s, 009.9C,00002195
