2020-04-10 00:00:00 r, 18.26m,0000000005Hz,0000104549c,0000000.227s, 014.5C,00002195
2020-04-10 00:10:00 r, 18.21m,0000000005Hz,0000100844c,0000000.219s, 014.5C,00002195
2020-04-10 00:20:00 r, 18.20m,0000000004Hz,0000098942c,0000000.215s, 014.5C,00002195
2020-04-10 00:30:00 r, 18.23m,0000000004Hz,0000101983c,0000000.221s, 014.1C,00002195
2020-04-10 00:40:00 r, 18.24m,0000000005Hz,0000102668c,0000000.223s, 014.1C,00002195
2020-04-10 00:50:00 r, 18.24m,0000000005Hz,0000102600c,0000000.223s, 014.1C,00002195
2020-04-10 01:00:00 r, 18.23m,0000000005Hz,0000101746c,0000000.221s, 014.1C,00002195
2020-04-10 01:10:00 r, 18.23m,0000000004Hz,0000101594c,0000000.220s, 014.1C,00002195
2020-04-10 01:20:00 r, 18.21m,0000000005Hz,0000100636c,0000000.218s, 014.1C,00002195
2020-04-10 01:30:00 r, 18.20m,0000000005Hz,0000099680c,0000000.216s, 014.1C,00002195
2020-04-10 01:40:00 r, 18.20m,0000000005Hz,0000099100c,0000000.215s, 014.1C,00002195
2020-04-10 01:50:00 r, 18.16m,0000000005Hz,0000095900c,0000000.208s, 014.1C,00002195
2020-04-10 02:00:00 r, 18.16m,0000000005Hz,0000095982c,0000000.208s, 014.1C,00002195
2020-04-10 02:10:00 r, 18.13m,0000000005Hz,0000093126c,0000000.202s, 014.1C,00002195
2020-04-10 02:20:00 r, 17.91m,0000000006Hz,0000076541c,0000000.166s, 014.1C,00002195
2020-04-10 02:30:00 r, 17.89m,0000000006Hz,0000074959c,0000000.163s, 014.1C,00002195
2020-04-10 02:40:00 r, 18.01m,0000000006Hz,0000083260c,0000000.181s, 014.1C,00002195
2020-04-10 02:50:00 r, 18.08m,0000000005Hz,0000089184c,0000000.194s, 014.1C,00002195
2020-04-10 03:00:00 r, 18.13m,0000000005Hz,0000093322c,0000000.203s, 014.1C,00002195
2020-04-10 03:10:00 r, 18.14m,0000000004Hz,0000093948c,0000000.204s, 014.1C,00002195
2020-04-10 03:20:00 r, 18.12m,0000000005Hz,0000092131c,0000000.200s, 014.1C,00002195
2020-04-10 03:30:00 r, 18.05m,0000000006Hz,0000086090c,0000000.187s, 014.1C,00002195
2020-04-10 03:40:00 r, 18.08m,0000000005Hz,0000089110c,0000000.193s, 014.1C,00002195
2020-04-10 03:50:00 r, 17.89m,0000000007Hz,0000074297c,0000000.161s, 014.1C,00002195
2020-04-10 04:00:00 r, 17.55m,0000000009Hz,0000054283c,0000000.118s, 014.1C,00002195
2020-04-10 04:10:00 r, 16.96m,0000000015Hz,0000031704c,0000000.069s, 014.1C,00002195
2020-04-10 04:20:01 r, 17.15m,0000000012Hz,0000037767c,0000000.082s, 014.5C,00002195
2020-04-10 04:30:00 r, 17.19m,0000000012Hz,0000038945c,0000000.085s, 014.5C,00002195
2020-04-10 04:40:01 r, 17.33m,0000000010Hz,0000044624c,0000000.097s, 014.5C,00002195
2020-04-10 04:50:00 r, 17.68m,0000000008Hz,0000061534c,0000000.134s, 014.5C,00002195
2020-04-10 05:00:01 r, 17.67m,0000000008Hz,0000061057c,0000000.133s, 014.8C,00002195
2020-04-10 05:10:01 r, 17.39m,0000000010Hz,0000047355c,0000000.103s, 014.8C,00002195
2020-04-10 05:20:00 r, 17.19m,0000000012Hz,0000039222c,0000000.085s, 014.8C,00002195
2020-04-10 05:30:01 r, 17.01m,0000000014Hz,0000033380c,0000000.072s, 014.8C,00002195
2020-04-10 05:40:00 r, 16.91m,0000000015Hz,0000030093c,0000000.065s, 015.1C,00002195
2020-04-10 05:50:01 r, 16.46m,0000000023Hz,0000019870c,0000000.043s, 015.1C,00002195
2020-04-10 06:00:01 r, 15.24m,0000000071Hz,0000006435c,0000000.014s, 015.1C,00002195
2020-04-10 06:10:00 r, 13.61m,0000000321Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-04-10 06:20:01 r, 11.71m,0000001845Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-04-10 06:30:00 r, 09.89m,0000009895Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-04-10 06:40:01 r, 08.39m,0000039246Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-04-10 06:50:01 r, 07.34m,0000102735Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-04-10 07:00:00 r, 06.53m,0000217413Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-04-10 07:10:01 r, 06.11m,0000320045Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-10 07:20:01 r, 00.00m,0000417580Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-10 07:30:01 r, 00.00m,0000488368Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-10 07:40:01 r, 00.00m,0000562813Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-04-10 07:50:01 r, 00.00m,0000562801Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-04-10 08:00:01 r, 00.00m,0000562968Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-04-10 08:10:01 r, 00.00m,0000563087Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-04-10 08:20:01 r, 00.00m,0000563095Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-04-10 08:30:01 r, 00.00m,0000563199Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-04-10 08:40:01 r, 00.00m,0000563166Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-04-10 08:50:01 r, 00.00m,0000563340Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-04-10 09:00:01 r, 00.00m,0000563396Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-10 09:10:01 r, 00.00m,0000563401Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-10 09:20:01 r, 00.00m,0000563474Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-10 09:30:01 r, 00.00m,0000563594Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-10 09:40:01 r, 00.00m,0000563533Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-10 09:50:01 r, 00.00m,0000563739Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-04-10 10:00:01 r, 00.00m,0000563771Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-10 10:10:01 r, 00.00m,0000563893Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-04-10 10:20:01 r, 00.00m,0000564091Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-10 10:30:01 r, 00.00m,0000564069Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-10 10:40:01 r, 00.00m,0000564029Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-10 10:50:01 r, 00.00m,0000563998Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-10 11:00:01 r, 00.00m,0000564055Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-10 11:10:01 r, 00.00m,0000564210Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-10 11:20:01 r, 00.00m,0000564491Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-04-10 11:30:01 r, 00.00m,0000564558Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-04-10 11:40:01 r, 00.00m,0000564577Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-04-10 11:50:01 r, 00.00m,0000564564Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-04-10 12:00:01 r, 00.00m,0000564449Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-04-10 12:10:01 r, 00.00m,0000564402Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-04-10 12:20:01 r, 00.00m,0000564430Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-04-10 12:30:01 r, 00.00m,0000564437Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-04-10 12:40:01 r, 00.00m,0000564468Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-04-10 12:50:01 r, 00.00m,0000564476Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-04-10 13:00:01 r, 00.00m,0000564581Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-04-10 13:10:01 r, 00.00m,0000564667Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-04-10 13:20:01 r, 00.00m,0000564651Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-04-10 13:30:01 r, 00.00m,0000564788Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-04-10 13:40:01 r, 00.00m,0000564959Hz,0000000000c,0000000.000s, 033.8C,00002195
2020-04-10 13:50:01 r, 00.00m,0000564927Hz,0000000000c,0000000.000s, 034.1C,00002195
2020-04-10 14:00:01 r, 00.00m,0000564972Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-04-10 14:10:01 r, 00.00m,0000564846Hz,0000000000c,0000000.000s, 034.1C,00002195
2020-04-10 14:20:01 r, 00.00m,0000564657Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-04-10 14:30:01 r, 00.00m,0000564487Hz,0000000000c,0000000.000s, 032.2C,00002195
2020-04-10 14:40:01 r, 00.00m,0000564598Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-04-10 14:50:01 r, 00.00m,0000564529Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-04-10 15:00:01 r, 00.00m,0000564537Hz,0000000000c,0000000.000s, 032.2C,00002195
2020-04-10 15:10:01 r, 00.00m,0000564550Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-04-10 15:20:01 r, 00.00m,0000564590Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-04-10 15:30:01 r, 00.00m,0000564587Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-04-10 15:40:01 r, 00.00m,0000564532Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-04-10 15:50:01 r, 00.00m,0000564735Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-04-10 16:00:01 r, 00.00m,0000564782Hz,0000000000c,0000000.000s, 034.1C,00002195
2020-04-10 16:10:01 r, 00.00m,0000564699Hz,0000000000c,0000000.000s, 033.8C,00002195
2020-04-10 16:20:01 r, 00.00m,0000564740Hz,0000000000c,0000000.000s, 033.8C,00002195
2020-04-10 16:30:01 r, 00.00m,0000564908Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-04-10 16:40:01 r, 00.00m,0000564985Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-04-10 16:50:01 r, 00.00m,0000564838Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-04-10 17:00:01 r, 00.00m,0000564961Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-04-10 17:10:01 r, 00.00m,0000564911Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-04-10 17:20:01 r, 00.00m,0000564832Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-04-10 17:30:01 r, 00.00m,0000564715Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-04-10 17:40:01 r, 00.00m,0000564615Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-04-10 17:50:01 r, 00.00m,0000564668Hz,0000000000c,0000000.000s, 033.8C,00002195
2020-04-10 18:00:01 r, 00.00m,0000564496Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-04-10 18:10:01 r, 00.00m,0000564432Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-04-10 18:20:01 r, 00.00m,0000564293Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-04-10 18:30:01 r, 00.00m,0000564242Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-04-10 18:40:01 r, 00.00m,0000564268Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-04-10 18:50:01 r, 00.00m,0000564118Hz,0000000000c,0000000.000s, 030.6C,00002195
2020-04-10 19:00:01 r, 00.00m,0000564075Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-04-10 19:10:01 r, 00.00m,0000564039Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-04-10 19:20:01 r, 00.00m,0000533305Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-04-10 19:30:01 r, 00.00m,0000449101Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-04-10 19:40:01 r, 06.07m,0000334182Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-04-10 19:50:01 r, 06.47m,0000230366Hz,0000000000c,0000000.000s, 026.7C,00002195
2020-04-10 20:00:01 r, 06.93m,0000150885Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-04-10 20:10:01 r, 07.54m,0000085656Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-04-10 20:20:01 r, 08.56m,0000033574Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-04-10 20:30:01 r, 10.02m,0000008761Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-10 20:40:01 r, 11.87m,0000001596Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-04-10 20:50:01 r, 13.94m,0000000235Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-04-10 21:00:01 r, 15.20m,0000000073Hz,0000006241c,0000000.014s, 023.2C,00002195
2020-04-10 21:10:01 r, 15.53m,0000000054Hz,0000008464c,0000000.018s, 022.8C,00002195
2020-04-10 21:20:01 r, 17.03m,0000000013Hz,0000033792c,0000000.073s, 023.2C,00002195
2020-04-10 21:30:01 r, 15.33m,0000000065Hz,0000007064c,0000000.015s, 022.8C,00002195
2020-04-10 21:40:01 r, 15.35m,0000000065Hz,0000007160c,0000000.016s, 023.2C,00002195
2020-04-10 21:50:01 r, 17.53m,0000000008Hz,0000053654c,0000000.116s, 022.5C,00002195
2020-04-10 22:00:01 r, 15.40m,0000000061Hz,0000007495c,0000000.016s, 022.2C,00002195
2020-04-10 22:10:01 r, 15.30m,0000000067Hz,0000006849c,0000000.015s, 022.2C,00002195
2020-04-10 22:20:01 r, 15.48m,0000000057Hz,0000008072c,0000000.018s, 022.2C,00002195
2020-04-10 22:30:01 r, 15.79m,0000000042Hz,0000010815c,0000000.023s, 022.2C,00002195
2020-04-10 22:40:01 r, 15.48m,0000000057Hz,0000008078c,0000000.018s, 022.2C,00002195
2020-04-10 22:50:01 r, 15.42m,0000000060Hz,0000007665c,0000000.017s, 022.5C,00002195
2020-04-10 23:00:01 r, 16.05m,0000000033Hz,0000013740c,0000000.030s, 022.5C,00002195
2020-04-10 23:10:01 r, 18.21m,0000000005Hz,0000098966c,0000000.215s, 022.5C,00002195
2020-04-10 23:20:01 r, 18.30m,0000000004Hz,0000108471c,0000000.235s, 022.5C,00002195
2020-04-10 23:30:01 r, 16.15m,0000000030Hz,0000015100c,0000000.033s, 022.2C,00002195
2020-04-10 23:40:01 r, 15.52m,0000000055Hz,0000008414c,0000000.018s, 022.2C,00002195
2020-04-10 23:50:01 r, 15.79m,0000000043Hz,0000010835c,0000000.024s, 021.9C,00002195
