2016-10-08 00:06:52 r, 17.36m,0000000010Hz,0000045197c,0000000.098s, 021.2C,00002195
2016-10-08 00:16:51 r, 16.93m,0000000015Hz,0000030527c,0000000.066s, 021.2C,00002195
2016-10-08 00:26:52 r, 17.14m,0000000012Hz,0000037404c,0000000.081s, 020.9C,00002195
2016-10-08 00:36:51 r, 16.95m,0000000015Hz,0000031341c,0000000.068s, 020.9C,00002195
2016-10-08 00:46:52 r, 16.65m,0000000019Hz,0000023867c,0000000.052s, 020.9C,00002195
2016-10-08 00:56:51 r, 16.44m,0000000023Hz,0000019703c,0000000.043s, 020.9C,00002195
2016-10-08 01:06:51 r, 16.32m,0000000026Hz,0000017617c,0000000.038s, 020.9C,00002195
2016-10-08 01:16:51 r, 16.49m,0000000023Hz,0000020482c,0000000.044s, 020.9C,00002195
2016-10-08 01:26:51 r, 17.05m,0000000013Hz,0000034305c,0000000.074s, 020.9C,00002195
2016-10-08 01:36:52 r, 16.29m,0000000027Hz,0000017104c,0000000.037s, 020.9C,00002195
2016-10-08 01:46:51 r, 16.68m,0000000019Hz,0000024330c,0000000.053s, 020.9C,00002195
2016-10-08 01:56:52 r, 16.39m,0000000025Hz,0000018795c,0000000.041s, 020.9C,00002195
2016-10-08 02:06:51 r, 16.24m,0000000028Hz,0000016365c,0000000.036s, 020.6C,00002195
2016-10-08 02:16:51 r, 17.08m,0000000013Hz,0000035532c,0000000.077s, 020.6C,00002195
2016-10-08 02:26:51 r, 16.19m,0000000029Hz,0000015580c,0000000.034s, 020.6C,00002195
2016-10-08 02:36:53 r, 16.67m,0000000018Hz,0000024244c,0000000.053s, 020.6C,00002195
2016-10-08 02:46:51 r, 16.28m,0000000027Hz,0000016979c,0000000.037s, 020.3C,00002195
2016-10-08 02:56:51 r, 16.69m,0000000019Hz,0000024714c,0000000.054s, 020.3C,00002195
2016-10-08 03:06:51 r, 16.49m,0000000022Hz,0000020505c,0000000.044s, 020.3C,00002195
2016-10-08 03:16:51 r, 16.60m,0000000021Hz,0000022686c,0000000.049s, 020.3C,00002195
2016-10-08 03:26:52 r, 16.25m,0000000028Hz,0000016424c,0000000.036s, 020.3C,00002195
2016-10-08 03:36:52 r, 15.87m,0000000040Hz,0000011553c,0000000.025s, 019.9C,00002195
2016-10-08 03:46:51 r, 16.28m,0000000027Hz,0000016906c,0000000.037s, 019.9C,00002195
2016-10-08 03:56:51 r, 17.71m,0000000007Hz,0000063390c,0000000.138s, 019.9C,00002195
2016-10-08 04:06:51 r, 17.14m,0000000012Hz,0000037605c,0000000.082s, 019.9C,00002195
2016-10-08 04:16:53 r, 17.37m,0000000011Hz,0000046136c,0000000.100s, 019.6C,00002195
2016-10-08 04:26:51 r, 16.86m,0000000016Hz,0000028943c,0000000.063s, 019.6C,00002195
2016-10-08 04:36:51 r, 16.72m,0000000018Hz,0000025335c,0000000.055s, 019.6C,00002195
2016-10-08 04:46:52 r, 16.57m,0000000020Hz,0000022025c,0000000.048s, 019.3C,00002195
2016-10-08 04:56:52 r, 16.79m,0000000017Hz,0000027079c,0000000.059s, 019.3C,00002195
2016-10-08 05:06:52 r, 16.01m,0000000036Hz,0000013234c,0000000.029s, 019.3C,00002195
2016-10-08 05:16:51 r, 16.21m,0000000029Hz,0000015908c,0000000.035s, 019.0C,00002195
2016-10-08 05:26:52 r, 16.61m,0000000020Hz,0000023019c,0000000.050s, 019.0C,00002195
2016-10-08 05:36:52 r, 16.06m,0000000033Hz,0000013882c,0000000.030s, 019.0C,00002195
2016-10-08 05:46:51 r, 16.11m,0000000031Hz,0000014419c,0000000.031s, 019.0C,00002195
2016-10-08 05:56:51 r, 16.89m,0000000016Hz,0000029815c,0000000.065s, 019.0C,00002195
2016-10-08 06:06:52 r, 17.29m,0000000011Hz,0000042994c,0000000.093s, 019.0C,00002195
2016-10-08 06:16:51 r, 16.78m,0000000017Hz,0000026920c,0000000.058s, 019.0C,00002195
2016-10-08 06:26:51 r, 16.08m,0000000033Hz,0000014080c,0000000.031s, 019.0C,00002195
2016-10-08 06:36:52 r, 15.95m,0000000036Hz,0000012483c,0000000.027s, 019.0C,00002195
2016-10-08 06:46:51 r, 15.79m,0000000043Hz,0000010802c,0000000.023s, 019.0C,00002195
2016-10-08 06:56:51 r, 14.95m,0000000092Hz,0000004984c,0000000.011s, 019.3C,00002195
2016-10-08 07:06:52 r, 13.16m,0000000487Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-10-08 07:16:51 r, 10.98m,0000003602Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-10-08 07:26:51 r, 09.33m,0000016474Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-10-08 07:36:51 r, 07.74m,0000071176Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-10-08 07:46:51 r, 06.78m,0000172984Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-10-08 07:56:51 r, 06.20m,0000296284Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-10-08 08:06:52 r, 00.00m,0000506364Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-10-08 08:16:51 r, 00.00m,0000563407Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-10-08 08:26:52 r, 00.00m,0000563384Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-10-08 08:36:51 r, 00.00m,0000563347Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-10-08 08:46:51 r, 00.00m,0000563417Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-10-08 08:56:51 r, 00.00m,0000563429Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-10-08 09:06:51 r, 00.00m,0000563510Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-10-08 09:16:51 r, 00.00m,0000563623Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-10-08 09:26:51 r, 00.00m,0000563625Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-10-08 09:36:54 r, 00.00m,0000563680Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-10-08 09:46:51 r, 00.00m,0000563694Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-10-08 09:56:52 r, 00.00m,0000563848Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-10-08 10:06:51 r, 00.00m,0000563835Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-10-08 10:16:52 r, 00.00m,0000563940Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-10-08 10:26:51 r, 00.00m,0000563941Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-10-08 10:36:51 r, 00.00m,0000564108Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-10-08 10:46:51 r, 00.00m,0000564147Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-10-08 10:56:54 r, 00.00m,0000564273Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-10-08 11:06:51 r, 00.00m,0000564298Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-10-08 11:16:51 r, 00.00m,0000564191Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-10-08 11:26:51 r, 00.00m,0000564353Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-10-08 11:36:51 r, 00.00m,0000564523Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-10-08 11:46:51 r, 00.00m,0000564619Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-10-08 11:56:51 r, 00.00m,0000564689Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-10-08 12:06:51 r, 00.00m,0000564600Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-10-08 12:16:52 r, 00.00m,0000564589Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-10-08 12:26:52 r, 00.00m,0000564711Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-10-08 12:36:51 r, 00.00m,0000564664Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-10-08 12:46:53 r, 00.00m,0000564977Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-10-08 12:56:51 r, 00.00m,0000564741Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-10-08 13:06:52 r, 00.00m,0000564926Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-10-08 13:16:52 r, 00.00m,0000564866Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-10-08 13:26:51 r, 00.00m,0000564587Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-10-08 13:36:51 r, 00.00m,0000564503Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-10-08 13:46:52 r, 00.00m,0000564458Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-10-08 13:56:51 r, 00.00m,0000564527Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-10-08 14:06:51 r, 00.00m,0000564852Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-10-08 14:16:53 r, 00.00m,0000565055Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-10-08 14:26:51 r, 00.00m,0000564841Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-10-08 14:36:51 r, 00.00m,0000564648Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-10-08 14:46:52 r, 00.00m,0000564582Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-10-08 14:56:54 r, 00.00m,0000564515Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-10-08 15:06:52 r, 00.00m,0000564538Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-10-08 15:16:52 r, 00.00m,0000564513Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-10-08 15:26:51 r, 00.00m,0000564790Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-10-08 15:36:51 r, 00.00m,0000564836Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-10-08 15:46:51 r, 00.00m,0000564756Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-10-08 15:56:51 r, 00.00m,0000564671Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-10-08 16:06:51 r, 00.00m,0000564511Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-10-08 16:16:54 r, 00.00m,0000564489Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-10-08 16:26:51 r, 00.00m,0000564479Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-10-08 16:36:51 r, 00.00m,0000564481Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-10-08 16:46:51 r, 00.00m,0000564344Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-10-08 16:56:51 r, 00.00m,0000564297Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-10-08 17:06:51 r, 00.00m,0000564333Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-10-08 17:16:52 r, 00.00m,0000564275Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-10-08 17:26:51 r, 00.00m,0000564069Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-10-08 17:36:51 r, 00.00m,0000564022Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-10-08 17:46:52 r, 00.00m,0000563891Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-10-08 17:56:51 r, 00.00m,0000563846Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-10-08 18:06:51 r, 00.00m,0000531890Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-10-08 18:16:51 r, 00.00m,0000535952Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-10-08 18:26:53 r, 05.88m,0000397189Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-10-08 18:36:52 r, 06.32m,0000265423Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-10-08 18:46:51 r, 07.17m,0000120581Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-10-08 18:56:51 r, 08.25m,0000044622Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-10-08 19:06:51 r, 09.80m,0000010730Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-10-08 19:16:51 r, 11.77m,0000001748Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-10-08 19:26:51 r, 13.85m,0000000256Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-10-08 19:36:51 r, 15.53m,0000000054Hz,0000008550c,0000000.019s, 023.2C,00002195
2016-10-08 19:46:51 r, 16.40m,0000000024Hz,0000019062c,0000000.041s, 023.2C,00002195
2016-10-08 19:56:51 r, 16.89m,0000000016Hz,0000029631c,0000000.064s, 023.2C,00002195
2016-10-08 20:06:52 r, 17.37m,0000000010Hz,0000046118c,0000000.100s, 022.8C,00002195
2016-10-08 20:16:51 r, 17.80m,0000000006Hz,0000069081c,0000000.150s, 022.8C,00002195
2016-10-08 20:26:52 r, 17.59m,0000000008Hz,0000056623c,0000000.123s, 022.5C,00002195
2016-10-08 20:36:51 r, 16.69m,0000000019Hz,0000024692c,0000000.054s, 022.5C,00002195
2016-10-08 20:46:51 r, 16.69m,0000000019Hz,0000024758c,0000000.054s, 022.8C,00002195
2016-10-08 20:56:51 r, 16.80m,0000000017Hz,0000027455c,0000000.060s, 022.8C,00002195
2016-10-08 21:06:52 r, 16.59m,0000000021Hz,0000022510c,0000000.049s, 022.8C,00002195
2016-10-08 21:16:51 r, 16.49m,0000000022Hz,0000020699c,0000000.045s, 023.2C,00002195
2016-10-08 21:26:51 r, 16.72m,0000000018Hz,0000025251c,0000000.055s, 023.2C,00002195
2016-10-08 21:36:51 r, 17.25m,0000000011Hz,0000041246c,0000000.090s, 023.2C,00002195
2016-10-08 21:46:51 r, 17.02m,0000000014Hz,0000033642c,0000000.073s, 022.8C,00002195
2016-10-08 21:56:51 r, 17.78m,0000000007Hz,0000067403c,0000000.146s, 022.8C,00002195
2016-10-08 22:06:51 r, 17.52m,0000000009Hz,0000053093c,0000000.115s, 022.8C,00002195
2016-10-08 22:16:51 r, 17.16m,0000000012Hz,0000038366c,0000000.083s, 022.5C,00002195
2016-10-08 22:26:51 r, 16.92m,0000000015Hz,0000030685c,0000000.067s, 022.5C,00002195
2016-10-08 22:36:52 r, 17.18m,0000000012Hz,0000038740c,0000000.084s, 022.5C,00002195
2016-10-08 22:46:54 r, 17.17m,0000000012Hz,0000038405c,0000000.083s, 022.5C,00002195
2016-10-08 22:56:51 r, 17.83m,0000000006Hz,0000070244c,0000000.152s, 022.5C,00002195
2016-10-08 23:06:51 r, 17.39m,0000000009Hz,0000047135c,0000000.102s, 022.8C,00002195
2016-10-08 23:16:51 r, 17.29m,0000000011Hz,0000042925c,0000000.093s, 022.8C,00002195
2016-10-08 23:26:51 r, 17.09m,0000000013Hz,0000035596c,0000000.077s, 022.8C,00002195
2016-10-08 23:36:52 r, 17.01m,0000000014Hz,0000033417c,0000000.073s, 022.8C,00002195
2016-10-08 23:46:52 r, 16.88m,0000000016Hz,0000029555c,0000000.064s, 022.8C,00002195
2016-10-08 23:56:51 r, 16.96m,0000000015Hz,0000031864c,0000000.069s, 022.5C,00002195
