2015-03-19 00:00:55 r, 20.80m,0000000000Hz,0001130179c,0000002.453s, 011.6C,00002191
2015-03-19 00:10:55 r, 20.80m,0000000001Hz,0001127458c,0000002.447s, 011.6C,00002191
2015-03-19 00:20:57 r, 20.74m,0000000000Hz,0001068373c,0000002.319s, 011.6C,00002191
2015-03-19 00:30:55 r, 20.74m,0000000000Hz,0001069671c,0000002.321s, 011.2C,00002191
2015-03-19 00:40:55 r, 20.76m,0000000000Hz,0001086752c,0000002.358s, 011.2C,00002191
2015-03-19 00:50:55 r, 20.74m,0000000000Hz,0001065533c,0000002.312s, 011.2C,00002191
2015-03-19 01:00:55 r, 20.75m,0000000001Hz,0001077481c,0000002.338s, 011.2C,00002191
2015-03-19 01:10:55 r, 20.80m,0000000001Hz,0001137775c,0000002.469s, 011.2C,00002191
2015-03-19 01:20:56 r, 20.79m,0000000000Hz,0001117449c,0000002.425s, 011.2C,00002191
2015-03-19 01:30:55 r, 20.77m,0000000000Hz,0001104067c,0000002.396s, 011.2C,00002191
2015-03-19 01:40:55 r, 20.74m,0000000000Hz,0001073089c,0000002.329s, 011.6C,00002191
2015-03-19 01:50:56 r, 20.67m,0000000000Hz,0001000670c,0000002.172s, 011.6C,00002191
2015-03-19 02:00:55 r, 20.67m,0000000000Hz,0000998184c,0000002.166s, 011.9C,00002191
2015-03-19 02:10:55 r, 20.45m,0000000001Hz,0000814857c,0000001.768s, 011.9C,00002191
2015-03-19 02:20:56 r, 20.42m,0000000001Hz,0000796043c,0000001.728s, 011.9C,00002191
2015-03-19 02:30:55 r, 20.43m,0000000000Hz,0000803173c,0000001.743s, 011.9C,00002191
2015-03-19 02:40:55 r, 20.50m,0000000000Hz,0000859715c,0000001.866s, 012.2C,00002191
2015-03-19 02:50:55 r, 20.56m,0000000001Hz,0000902899c,0000001.959s, 011.9C,00002191
2015-03-19 03:00:55 r, 20.63m,0000000000Hz,0000964550c,0000002.093s, 011.9C,00002191
2015-03-19 03:10:55 r, 20.54m,0000000001Hz,0000885287c,0000001.921s, 011.9C,00002191
2015-03-19 03:20:55 r, 20.60m,0000000000Hz,0000936774c,0000002.033s, 011.6C,00002191
2015-03-19 03:30:55 r, 20.41m,0000000001Hz,0000787962c,0000001.710s, 011.6C,00002191
2015-03-19 03:40:55 r, 20.22m,0000000001Hz,0000659709c,0000001.432s, 011.6C,00002191
2015-03-19 03:50:55 r, 19.92m,0000000001Hz,0000504654c,0000001.095s, 011.9C,00002191
2015-03-19 04:00:55 r, 19.89m,0000000000Hz,0000490536c,0000001.065s, 012.5C,00002191
2015-03-19 04:10:55 r, 20.20m,0000000001Hz,0000657610c,0000001.427s, 012.8C,00002191
2015-03-19 04:20:55 r, 20.43m,0000000000Hz,0000806175c,0000001.750s, 012.5C,00002191
2015-03-19 04:30:55 r, 20.59m,0000000000Hz,0000932175c,0000002.023s, 012.2C,00002191
2015-03-19 04:40:55 r, 20.35m,0000000001Hz,0000746749c,0000001.621s, 011.9C,00002191
2015-03-19 04:50:55 r, 20.53m,0000000001Hz,0000880127c,0000001.910s, 011.6C,00002191
2015-03-19 05:00:55 r, 20.35m,0000000000Hz,0000742844c,0000001.612s, 011.6C,00002191
2015-03-19 05:10:55 r, 20.24m,0000000001Hz,0000675609c,0000001.466s, 011.2C,00002191
2015-03-19 05:20:55 r, 20.19m,0000000001Hz,0000644219c,0000001.398s, 011.6C,00002191
2015-03-19 05:30:55 r, 20.71m,0000000001Hz,0001040101c,0000002.257s, 011.6C,00002191
2015-03-19 05:40:55 r, 20.42m,0000000000Hz,0000793024c,0000001.721s, 011.6C,00002191
2015-03-19 05:50:55 r, 20.41m,0000000000Hz,0000787434c,0000001.709s, 011.6C,00002191
2015-03-19 06:00:55 r, 20.37m,0000000001Hz,0000761684c,0000001.653s, 011.6C,00002191
2015-03-19 06:10:55 r, 19.88m,0000000001Hz,0000485713c,0000001.054s, 011.9C,00002191
2015-03-19 06:20:55 r, 19.52m,0000000001Hz,0000350535c,0000000.761s, 011.9C,00002191
2015-03-19 06:30:55 r, 18.69m,0000000003Hz,0000163284c,0000000.354s, 012.2C,00002191
2015-03-19 06:40:55 r, 17.63m,0000000008Hz,0000061578c,0000000.134s, 012.5C,00002191
2015-03-19 06:50:55 r, 15.89m,0000000037Hz,0000012441c,0000000.027s, 012.5C,00002191
2015-03-19 07:00:55 r, 14.21m,0000000175Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-03-19 07:10:55 r, 12.21m,0000001111Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-03-19 07:20:55 r, 10.73m,0000004328Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-03-19 07:30:55 r, 09.22m,0000017378Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-03-19 07:40:55 r, 08.14m,0000047047Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-03-19 07:50:55 r, 07.02m,0000131647Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-03-19 08:00:55 r, 06.64m,0000186575Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-03-19 08:10:55 r, 05.91m,0000364557Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-03-19 08:20:56 r, 00.00m,0000595694Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-03-19 08:30:55 r, 00.00m,0000595709Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-03-19 08:40:55 r, 00.00m,0000595557Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-03-19 08:50:57 r, 00.00m,0000595535Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-03-19 09:00:55 r, 00.00m,0000595632Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-03-19 09:10:55 r, 00.00m,0000595576Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-03-19 09:20:56 r, 00.00m,0000595560Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-03-19 09:30:55 r, 00.00m,0000595414Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-03-19 09:40:55 r, 00.00m,0000595488Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-03-19 09:50:56 r, 00.00m,0000595192Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-03-19 10:00:55 r, 00.00m,0000595153Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-03-19 10:10:55 r, 00.00m,0000594999Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-03-19 10:20:56 r, 00.00m,0000595047Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-03-19 10:30:55 r, 00.00m,0000595028Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-03-19 10:40:55 r, 00.00m,0000594872Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-03-19 10:50:55 r, 00.00m,0000594856Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-03-19 11:00:55 r, 00.00m,0000594783Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-03-19 11:10:55 r, 00.00m,0000594561Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-03-19 11:20:55 r, 00.00m,0000594468Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-03-19 11:30:55 r, 00.00m,0000594342Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-03-19 11:40:55 r, 00.00m,0000594488Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-03-19 11:50:55 r, 00.00m,0000594780Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-03-19 12:00:55 r, 00.00m,0000594779Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-03-19 12:10:55 r, 00.00m,0000594887Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-03-19 12:20:55 r, 00.00m,0000594948Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-03-19 12:30:55 r, 00.00m,0000594721Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-03-19 12:40:55 r, 00.00m,0000594471Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-03-19 12:50:56 r, 00.00m,0000594427Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-03-19 13:00:55 r, 00.00m,0000594609Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-03-19 13:10:55 r, 00.00m,0000594374Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-03-19 13:20:55 r, 00.00m,0000594258Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-03-19 13:30:55 r, 00.00m,0000594110Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-03-19 13:40:55 r, 00.00m,0000593913Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-03-19 13:50:55 r, 00.00m,0000593799Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-03-19 14:00:55 r, 00.00m,0000593798Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-03-19 14:10:55 r, 00.00m,0000593768Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-03-19 14:20:55 r, 00.00m,0000593847Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-03-19 14:30:55 r, 00.00m,0000593995Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-03-19 14:40:55 r, 00.00m,0000594007Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-03-19 14:50:55 r, 00.00m,0000593830Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-03-19 15:00:55 r, 00.00m,0000594138Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-03-19 15:10:55 r, 00.00m,0000594270Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-03-19 15:20:55 r, 00.00m,0000594369Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-03-19 15:30:55 r, 00.00m,0000594364Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-03-19 15:40:55 r, 00.00m,0000594240Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-03-19 15:50:55 r, 00.00m,0000594202Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-03-19 16:00:56 r, 00.00m,0000594192Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-03-19 16:10:55 r, 00.00m,0000594127Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-03-19 16:20:55 r, 00.00m,0000594092Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-03-19 16:30:55 r, 00.00m,0000594113Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-03-19 16:40:55 r, 00.00m,0000594235Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-03-19 16:50:55 r, 00.00m,0000594293Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-03-19 17:00:56 r, 00.00m,0000594364Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-03-19 17:10:55 r, 00.00m,0000594373Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-03-19 17:20:55 r, 00.00m,0000594502Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-03-19 17:30:55 r, 00.00m,0000594542Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-03-19 17:40:55 r, 00.00m,0000594659Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-03-19 17:50:55 r, 00.00m,0000594805Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-03-19 18:00:55 r, 00.00m,0000594959Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-03-19 18:10:55 r, 00.00m,0000594995Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-03-19 18:20:55 r, 00.00m,0000594974Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-03-19 18:30:55 r, 00.00m,0000595010Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-03-19 18:40:55 r, 00.00m,0000595052Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-03-19 18:50:55 r, 00.00m,0000594931Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-03-19 19:00:55 r, 00.00m,0000473267Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-03-19 19:10:55 r, 05.90m,0000370251Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-03-19 19:20:55 r, 06.54m,0000204074Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-03-19 19:30:55 r, 07.24m,0000107374Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-03-19 19:40:55 r, 07.63m,0000075289Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-03-19 19:50:55 r, 09.74m,0000010757Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-03-19 20:00:55 r, 11.66m,0000001831Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-03-19 20:10:55 r, 13.60m,0000000307Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-03-19 20:20:55 r, 15.09m,0000000078Hz,0000005975c,0000000.013s, 019.0C,00002191
2015-03-19 20:30:56 r, 16.57m,0000000020Hz,0000023272c,0000000.051s, 018.6C,00002191
2015-03-19 20:40:55 r, 18.53m,0000000003Hz,0000142134c,0000000.308s, 018.6C,00002191
2015-03-19 20:50:55 r, 19.38m,0000000001Hz,0000310968c,0000000.675s, 018.3C,00002191
2015-03-19 21:00:56 r, 19.72m,0000000001Hz,0000418573c,0000000.908s, 018.0C,00002191
2015-03-19 21:10:55 r, 19.95m,0000000001Hz,0000521162c,0000001.131s, 018.0C,00002191
2015-03-19 21:20:55 r, 19.96m,0000000001Hz,0000523083c,0000001.135s, 018.0C,00002191
2015-03-19 21:30:56 r, 19.93m,0000000001Hz,0000508591c,0000001.104s, 017.7C,00002191
2015-03-19 21:40:55 r, 20.01m,0000000000Hz,0000551859c,0000001.198s, 017.7C,00002191
2015-03-19 21:50:55 r, 19.94m,0000000001Hz,0000513686c,0000001.115s, 017.7C,00002191
2015-03-19 22:00:55 r, 19.87m,0000000001Hz,0000481032c,0000001.044s, 017.7C,00002191
2015-03-19 22:10:55 r, 20.15m,0000000001Hz,0000628822c,0000001.365s, 017.7C,00002191
2015-03-19 22:20:55 r, 20.51m,0000000001Hz,0000873758c,0000001.896s, 017.4C,00002191
2015-03-19 22:30:55 r, 20.59m,0000000001Hz,0000926276c,0000002.010s, 017.4C,00002191
2015-03-19 22:40:55 r, 20.50m,0000000001Hz,0000863119c,0000001.873s, 017.0C,00002191
2015-03-19 22:50:55 r, 20.61m,0000000001Hz,0000945613c,0000002.052s, 016.4C,00002191
2015-03-19 23:00:55 r, 20.59m,0000000000Hz,0000927273c,0000002.012s, 015.7C,00002191
2015-03-19 23:10:55 r, 20.55m,0000000001Hz,0000899281c,0000001.952s, 015.4C,00002191
2015-03-19 23:20:55 r, 20.89m,0000000001Hz,0001221937c,0000002.652s, 014.8C,00002191
2015-03-19 23:30:55 r, 20.29m,0000000000Hz,0000710861c,0000001.543s, 014.5C,00002191
2015-03-19 23:40:55 r, 20.13m,0000000001Hz,0000612400c,0000001.329s, 014.1C,00002191
2015-03-19 23:50:55 r, 19.83m,0000000001Hz,0000465635c,0000001.010s, 014.5C,00002191
