2014-11-15 00:03:21 r, 18.12m,0000000005Hz,0000092034c,0000000.200s, 004.8C,00002195
2014-11-15 00:13:21 r, 18.11m,0000000006Hz,0000091159c,0000000.198s, 004.8C,00002195
2014-11-15 00:23:21 r, 18.11m,0000000005Hz,0000091101c,0000000.198s, 004.5C,00002195
2014-11-15 00:33:21 r, 18.11m,0000000005Hz,0000091179c,0000000.198s, 004.5C,00002195
2014-11-15 00:43:21 r, 18.10m,0000000006Hz,0000090258c,0000000.196s, 004.5C,00002195
2014-11-15 00:53:21 r, 18.10m,0000000006Hz,0000090210c,0000000.196s, 004.1C,00002195
2014-11-15 01:03:21 r, 18.10m,0000000005Hz,0000090269c,0000000.196s, 004.1C,00002195
2014-11-15 01:13:21 r, 18.10m,0000000005Hz,0000090306c,0000000.196s, 004.1C,00002195
2014-11-15 01:23:21 r, 18.10m,0000000005Hz,0000090380c,0000000.196s, 004.1C,00002195
2014-11-15 01:33:21 r, 18.10m,0000000005Hz,0000090135c,0000000.196s, 004.1C,00002195
2014-11-15 01:43:21 r, 18.10m,0000000005Hz,0000090208c,0000000.196s, 004.1C,00002195
2014-11-15 01:53:21 r, 18.08m,0000000005Hz,0000089368c,0000000.194s, 004.1C,00002195
2014-11-15 02:03:21 r, 18.08m,0000000005Hz,0000089226c,0000000.194s, 004.1C,00002195
2014-11-15 02:13:21 r, 18.08m,0000000006Hz,0000088613c,0000000.192s, 004.1C,00002195
2014-11-15 02:23:21 r, 18.07m,0000000005Hz,0000088378c,0000000.192s, 004.1C,00002195
2014-11-15 02:33:21 r, 18.07m,0000000005Hz,0000088249c,0000000.192s, 004.1C,00002195
2014-11-15 02:43:21 r, 18.07m,0000000005Hz,0000088217c,0000000.191s, 003.8C,00002195
2014-11-15 02:53:21 r, 18.06m,0000000005Hz,0000087459c,0000000.190s, 003.8C,00002195
2014-11-15 03:03:21 r, 18.07m,0000000005Hz,0000088169c,0000000.191s, 003.8C,00002195
2014-11-15 03:13:21 r, 18.06m,0000000005Hz,0000087395c,0000000.190s, 003.8C,00002195
2014-11-15 03:23:21 r, 18.06m,0000000006Hz,0000087265c,0000000.189s, 003.5C,00002195
2014-11-15 03:33:21 r, 18.05m,0000000005Hz,0000086523c,0000000.188s, 003.5C,00002195
2014-11-15 03:43:21 r, 18.05m,0000000005Hz,0000086194c,0000000.187s, 003.5C,00002195
2014-11-15 03:53:21 r, 18.03m,0000000005Hz,0000085410c,0000000.185s, 003.5C,00002195
2014-11-15 04:13:22 r, 18.03m,0000000005Hz,0000084547c,0000000.183s, 003.5C,00002195
2014-11-15 04:23:21 r, 18.01m,0000000006Hz,0000083493c,0000000.181s, 003.5C,00002195
2014-11-15 04:33:21 r, 18.00m,0000000005Hz,0000082631c,0000000.179s, 003.5C,00002195
2014-11-15 04:43:21 r, 17.99m,0000000005Hz,0000081615c,0000000.177s, 003.5C,00002195
2014-11-15 04:53:21 r, 17.98m,0000000006Hz,0000081256c,0000000.176s, 003.5C,00002195
2014-11-15 05:03:21 r, 17.97m,0000000006Hz,0000080663c,0000000.175s, 003.5C,00002195
2014-11-15 05:13:21 r, 17.97m,0000000005Hz,0000080459c,0000000.175s, 003.5C,00002195
2014-11-15 05:23:21 r, 17.94m,0000000006Hz,0000078822c,0000000.171s, 003.5C,00002195
2014-11-15 05:33:21 r, 17.93m,0000000006Hz,0000077617c,0000000.168s, 003.5C,00002195
2014-11-15 05:43:21 r, 17.92m,0000000006Hz,0000077061c,0000000.167s, 003.5C,00002195
2014-11-15 05:53:21 r, 17.91m,0000000006Hz,0000076614c,0000000.166s, 003.5C,00002195
2014-11-15 06:03:21 r, 17.89m,0000000006Hz,0000075033c,0000000.163s, 003.5C,00002195
2014-11-15 06:13:21 r, 17.86m,0000000007Hz,0000073202c,0000000.159s, 003.2C,00002195
2014-11-15 06:23:21 r, 17.77m,0000000007Hz,0000066926c,0000000.145s, 003.5C,00002195
2014-11-15 06:33:21 r, 17.47m,0000000009Hz,0000050897c,0000000.110s, 003.5C,00002195
2014-11-15 06:43:21 r, 16.74m,0000000018Hz,0000025800c,0000000.056s, 003.5C,00002195
2014-11-15 06:53:21 r, 15.42m,0000000060Hz,0000007622c,0000000.017s, 003.5C,00002195
2014-11-15 07:03:21 r, 13.56m,0000000337Hz,0000000000c,0000000.000s, 003.5C,00002195
2014-11-15 07:13:21 r, 11.53m,0000002184Hz,0000000000c,0000000.000s, 003.5C,00002195
2014-11-15 07:23:21 r, 09.55m,0000013488Hz,0000000000c,0000000.000s, 003.5C,00002195
2014-11-15 07:33:21 r, 08.09m,0000051700Hz,0000000000c,0000000.000s, 003.5C,00002195
2014-11-15 07:43:21 r, 07.10m,0000128147Hz,0000000000c,0000000.000s, 003.8C,00002195
2014-11-15 07:53:21 r, 06.42m,0000240307Hz,0000000000c,0000000.000s, 003.8C,00002195
2014-11-15 08:03:21 r, 05.97m,0000364977Hz,0000000000c,0000000.000s, 003.8C,00002195
2014-11-15 08:13:21 r, 00.00m,0000561574Hz,0000000000c,0000000.000s, 004.5C,00002195
2014-11-15 08:23:21 r, 00.00m,0000561145Hz,0000000000c,0000000.000s, 004.8C,00002195
2014-11-15 08:33:21 r, 00.00m,0000561246Hz,0000000000c,0000000.000s, 005.4C,00002195
2014-11-15 08:43:21 r, 00.00m,0000561371Hz,0000000000c,0000000.000s, 005.8C,00002195
2014-11-15 08:53:21 r, 00.00m,0000561416Hz,0000000000c,0000000.000s, 006.4C,00002195
2014-11-15 09:03:21 r, 00.00m,0000561475Hz,0000000000c,0000000.000s, 006.7C,00002195
2014-11-15 09:13:21 r, 00.00m,0000561703Hz,0000000000c,0000000.000s, 007.4C,00002195
2014-11-15 09:23:21 r, 00.00m,0000561579Hz,0000000000c,0000000.000s, 007.7C,00002195
2014-11-15 09:33:21 r, 00.00m,0000561660Hz,0000000000c,0000000.000s, 008.0C,00002195
2014-11-15 09:43:21 r, 00.00m,0000561776Hz,0000000000c,0000000.000s, 008.3C,00002195
2014-11-15 09:53:21 r, 00.00m,0000561862Hz,0000000000c,0000000.000s, 009.0C,00002195
2014-11-15 10:03:21 r, 00.00m,0000561880Hz,0000000000c,0000000.000s, 009.3C,00002195
2014-11-15 10:13:21 r, 00.00m,0000562044Hz,0000000000c,0000000.000s, 009.9C,00002195
2014-11-15 10:23:21 r, 00.00m,0000561991Hz,0000000000c,0000000.000s, 010.3C,00002195
2014-11-15 10:33:21 r, 00.00m,0000562025Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-11-15 10:43:21 r, 00.00m,0000562032Hz,0000000000c,0000000.000s, 010.9C,00002195
2014-11-15 10:53:21 r, 00.00m,0000562028Hz,0000000000c,0000000.000s, 010.9C,00002195
2014-11-15 11:03:21 r, 00.00m,0000562095Hz,0000000000c,0000000.000s, 010.9C,00002195
2014-11-15 11:13:21 r, 00.00m,0000562201Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-11-15 11:23:21 r, 00.00m,0000562087Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-11-15 11:33:21 r, 00.00m,0000562126Hz,0000000000c,0000000.000s, 011.6C,00002195
2014-11-15 11:43:21 r, 00.00m,0000562170Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-11-15 11:53:21 r, 00.00m,0000562183Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-11-15 12:03:21 r, 00.00m,0000562198Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-11-15 12:13:21 r, 00.00m,0000562233Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-11-15 12:23:21 r, 00.00m,0000562226Hz,0000000000c,0000000.000s, 011.6C,00002195
2014-11-15 12:33:21 r, 00.00m,0000562365Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-11-15 12:43:21 r, 00.00m,0000562168Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-11-15 12:53:21 r, 00.00m,0000562232Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-11-15 13:03:21 r, 00.00m,0000562282Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-11-15 13:13:21 r, 00.00m,0000562225Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-11-15 13:23:21 r, 00.00m,0000562220Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-11-15 13:33:21 r, 00.00m,0000562172Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-11-15 13:43:21 r, 00.00m,0000562035Hz,0000000000c,0000000.000s, 010.9C,00002195
2014-11-15 13:53:21 r, 00.00m,0000562165Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-11-15 14:03:21 r, 00.00m,0000561996Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-11-15 14:13:21 r, 00.00m,0000562028Hz,0000000000c,0000000.000s, 010.3C,00002195
2014-11-15 14:23:21 r, 00.00m,0000562074Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-11-15 14:33:21 r, 00.00m,0000562074Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-11-15 14:43:21 r, 00.00m,0000562030Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-11-15 14:53:21 r, 00.00m,0000562056Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-11-15 15:03:21 r, 00.00m,0000561965Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-11-15 15:13:21 r, 00.00m,0000562123Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-11-15 15:23:21 r, 00.00m,0000562006Hz,0000000000c,0000000.000s, 010.3C,00002195
2014-11-15 15:33:21 r, 00.00m,0000561928Hz,0000000000c,0000000.000s, 009.9C,00002195
2014-11-15 15:43:21 r, 00.00m,0000561899Hz,0000000000c,0000000.000s, 009.9C,00002195
2014-11-15 15:53:21 r, 00.00m,0000561773Hz,0000000000c,0000000.000s, 009.6C,00002195
2014-11-15 16:03:21 r, 00.00m,0000561905Hz,0000000000c,0000000.000s, 009.3C,00002195
2014-11-15 16:13:21 r, 00.00m,0000527144Hz,0000000000c,0000000.000s, 009.0C,00002195
2014-11-15 16:23:21 r, 06.08m,0000329707Hz,0000000000c,0000000.000s, 008.7C,00002195
2014-11-15 16:33:21 r, 06.72m,0000182382Hz,0000000000c,0000000.000s, 008.7C,00002195
2014-11-15 16:43:21 r, 07.49m,0000089953Hz,0000000000c,0000000.000s, 008.3C,00002195
2014-11-15 16:53:21 r, 08.53m,0000034470Hz,0000000000c,0000000.000s, 008.0C,00002195
2014-11-15 17:03:21 r, 10.00m,0000008923Hz,0000000000c,0000000.000s, 007.7C,00002195
2014-11-15 17:13:21 r, 11.90m,0000001548Hz,0000000000c,0000000.000s, 007.7C,00002195
2014-11-15 17:23:21 r, 13.93m,0000000237Hz,0000000000c,0000000.000s, 007.7C,00002195
2014-11-15 17:33:21 r, 15.78m,0000000043Hz,0000010707c,0000000.023s, 007.7C,00002195
2014-11-15 17:43:21 r, 16.99m,0000000014Hz,0000032612c,0000000.071s, 007.7C,00002195
2014-11-15 17:53:21 r, 17.58m,0000000008Hz,0000056224c,0000000.122s, 007.4C,00002195
2014-11-15 18:03:21 r, 17.82m,0000000007Hz,0000069899c,0000000.152s, 007.4C,00002195
2014-11-15 18:13:21 r, 17.85m,0000000006Hz,0000071954c,0000000.156s, 007.4C,00002195
2014-11-15 18:23:21 r, 17.91m,0000000006Hz,0000076777c,0000000.167s, 007.0C,00002195
2014-11-15 18:33:21 r, 17.93m,0000000006Hz,0000077510c,0000000.168s, 007.0C,00002195
2014-11-15 18:43:21 r, 17.94m,0000000006Hz,0000078607c,0000000.171s, 007.0C,00002195
2014-11-15 18:53:21 r, 17.99m,0000000006Hz,0000081617c,0000000.177s, 006.7C,00002195
2014-11-15 19:03:21 r, 17.99m,0000000006Hz,0000081678c,0000000.177s, 006.7C,00002195
2014-11-15 19:13:21 r, 17.93m,0000000006Hz,0000077585c,0000000.168s, 006.7C,00002195
2014-11-15 19:23:21 r, 17.97m,0000000006Hz,0000080605c,0000000.175s, 006.7C,00002195
2014-11-15 19:33:21 r, 18.02m,0000000006Hz,0000084346c,0000000.183s, 006.7C,00002195
2014-11-15 19:43:21 r, 18.01m,0000000006Hz,0000083488c,0000000.181s, 006.7C,00002195
2014-11-15 19:53:21 r, 18.02m,0000000006Hz,0000084299c,0000000.183s, 006.7C,00002195
2014-11-15 20:03:21 r, 18.02m,0000000005Hz,0000084449c,0000000.183s, 006.7C,00002195
2014-11-15 20:13:21 r, 18.02m,0000000005Hz,0000084233c,0000000.183s, 006.7C,00002195
2014-11-15 20:23:21 r, 18.02m,0000000005Hz,0000084461c,0000000.183s, 006.7C,00002195
2014-11-15 20:33:21 r, 18.03m,0000000005Hz,0000084518c,0000000.183s, 006.7C,00002195
2014-11-15 20:43:21 r, 18.04m,0000000006Hz,0000085542c,0000000.186s, 006.7C,00002195
2014-11-15 20:53:21 r, 17.97m,0000000006Hz,0000080885c,0000000.176s, 006.7C,00002195
2014-11-15 21:03:21 r, 17.97m,0000000006Hz,0000080689c,0000000.175s, 006.4C,00002195
2014-11-15 21:13:21 r, 17.43m,0000000010Hz,0000048699c,0000000.106s, 006.4C,00002195
2014-11-15 21:23:21 r, 17.29m,0000000011Hz,0000043169c,0000000.094s, 006.7C,00002195
2014-11-15 21:33:21 r, 18.01m,0000000006Hz,0000083479c,0000000.181s, 006.7C,00002195
2014-11-15 21:43:21 r, 17.79m,0000000007Hz,0000068463c,0000000.149s, 006.7C,00002195
2014-11-15 21:53:21 r, 16.94m,0000000015Hz,0000031033c,0000000.067s, 006.7C,00002195
2014-11-15 22:03:21 r, 17.40m,0000000010Hz,0000047364c,0000000.103s, 006.7C,00002195
2014-11-15 22:13:21 r, 17.86m,0000000006Hz,0000073017c,0000000.158s, 006.7C,00002195
2014-11-15 22:23:21 r, 17.68m,0000000008Hz,0000061387c,0000000.133s, 006.7C,00002195
2014-11-15 22:33:21 r, 17.73m,0000000007Hz,0000064449c,0000000.140s, 006.7C,00002195
2014-11-15 22:43:21 r, 17.78m,0000000007Hz,0000067158c,0000000.146s, 006.4C,00002195
2014-11-15 22:53:21 r, 17.16m,0000000012Hz,0000038052c,0000000.083s, 006.4C,00002195
2014-11-15 23:03:21 r, 16.82m,0000000017Hz,0000027825c,0000000.060s, 006.7C,00002195
2014-11-15 23:13:21 r, 17.12m,0000000013Hz,0000036785c,0000000.080s, 006.7C,00002195
2014-11-15 23:23:21 r, 17.65m,0000000007Hz,0000059719c,0000000.130s, 007.0C,00002195
2014-11-15 23:33:21 r, 17.71m,0000000007Hz,0000063419c,0000000.138s, 007.0C,00002195
2014-11-15 23:43:21 r, 17.11m,0000000013Hz,0000036559c,0000000.079s, 007.0C,00002195
2014-11-15 23:53:21 r, 17.67m,0000000008Hz,0000061034c,0000000.132s, 007.0C,00002195
