2021-07-13 00:05:31 r, 20.85m,0000000000Hz,0001189411c,0000002.581s, 030.9C,00002191
2021-07-13 00:15:30 r, 20.83m,0000000000Hz,0001164468c,0000002.527s, 030.6C,00002191
2021-07-13 00:25:30 r, 20.79m,0000000001Hz,0001130218c,0000002.453s, 030.6C,00002191
2021-07-13 00:35:33 r, 20.79m,0000000000Hz,0001119066c,0000002.429s, 030.6C,00002191
2021-07-13 00:45:31 r, 20.76m,0000000000Hz,0001095865c,0000002.378s, 030.6C,00002191
2021-07-13 00:55:31 r, 20.70m,0000000001Hz,0001034763c,0000002.246s, 030.6C,00002191
2021-07-13 01:05:33 r, 20.66m,0000000001Hz,0000999866c,0000002.170s, 030.6C,00002191
2021-07-13 01:15:31 r, 20.53m,0000000000Hz,0000889143c,0000001.930s, 030.2C,00002191
2021-07-13 01:25:30 r, 20.62m,0000000001Hz,0000962817c,0000002.089s, 029.9C,00002191
2021-07-13 01:35:31 r, 20.60m,0000000001Hz,0000946457c,0000002.054s, 029.6C,00002191
2021-07-13 01:45:32 r, 20.73m,0000000000Hz,0001064347c,0000002.310s, 029.0C,00002191
2021-07-13 01:55:30 r, 20.64m,0000000000Hz,0000973413c,0000002.112s, 028.6C,00002191
2021-07-13 02:05:32 r, 20.75m,0000000000Hz,0001087912c,0000002.361s, 028.3C,00002191
2021-07-13 02:15:31 r, 20.78m,0000000000Hz,0001112736c,0000002.415s, 028.0C,00002191
2021-07-13 02:25:30 r, 20.74m,0000000001Hz,0001067287c,0000002.316s, 027.7C,00002191
2021-07-13 02:35:31 r, 20.73m,0000000000Hz,0001062354c,0000002.305s, 027.3C,00002191
2021-07-13 02:45:33 r, 20.76m,0000000001Hz,0001096345c,0000002.379s, 027.0C,00002191
2021-07-13 02:55:31 r, 20.79m,0000000001Hz,0001114312c,0000002.418s, 027.0C,00002191
2021-07-13 03:05:33 r, 20.75m,0000000000Hz,0001074301c,0000002.331s, 026.7C,00002191
2021-07-13 03:15:31 r, 20.70m,0000000000Hz,0001032560c,0000002.241s, 026.4C,00002191
2021-07-13 03:25:31 r, 20.64m,0000000000Hz,0000978365c,0000002.123s, 026.1C,00002191
2021-07-13 03:35:33 r, 20.50m,0000000000Hz,0000860454c,0000001.867s, 026.1C,00002191
2021-07-13 03:45:31 r, 20.19m,0000000001Hz,0000652937c,0000001.417s, 025.7C,00002191
2021-07-13 03:55:30 r, 19.78m,0000000001Hz,0000448289c,0000000.973s, 025.7C,00002191
2021-07-13 04:05:31 r, 19.16m,0000000002Hz,0000251275c,0000000.545s, 025.7C,00002191
2021-07-13 04:15:33 r, 18.35m,0000000004Hz,0000120137c,0000000.261s, 025.4C,00002191
2021-07-13 04:25:30 r, 17.41m,0000000009Hz,0000050445c,0000000.109s, 025.4C,00002191
2021-07-13 04:35:32 r, 16.25m,0000000027Hz,0000017370c,0000000.038s, 025.1C,00002191
2021-07-13 04:45:31 r, 14.85m,0000000095Hz,0000004796c,0000000.010s, 025.1C,00002191
2021-07-13 04:55:31 r, 13.33m,0000000394Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-07-13 05:05:33 r, 11.79m,0000001619Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-07-13 05:15:31 r, 10.31m,0000006364Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-07-13 05:25:31 r, 09.04m,0000020521Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-07-13 05:35:33 r, 08.03m,0000052026Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-07-13 05:45:31 r, 07.26m,0000105978Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-07-13 05:55:31 r, 06.71m,0000174530Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-07-13 06:05:32 r, 06.23m,0000273606Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-07-13 06:15:32 r, 00.00m,0000403214Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-07-13 06:25:30 r, 00.00m,0000540679Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-07-13 06:35:32 r, 00.00m,0000596848Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-07-13 06:45:31 r, 00.00m,0000596768Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-07-13 06:55:31 r, 00.00m,0000596754Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-07-13 07:05:31 r, 00.00m,0000596678Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-07-13 07:15:33 r, 00.00m,0000596618Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-07-13 07:25:31 r, 00.00m,0000596468Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-07-13 07:35:33 r, 00.00m,0000596360Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-07-13 07:45:31 r, 00.00m,0000596285Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-07-13 07:55:31 r, 00.00m,0000596118Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-07-13 08:05:33 r, 00.00m,0000596157Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-13 08:15:31 r, 00.00m,0000596021Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-07-13 08:25:31 r, 00.00m,0000595941Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-07-13 08:35:31 r, 00.00m,0000595799Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-13 08:45:33 r, 00.00m,0000595675Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-07-13 08:55:31 r, 00.00m,0000595561Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-07-13 09:05:32 r, 00.00m,0000595237Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-07-13 09:15:31 r, 00.00m,0000595209Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-07-13 09:25:31 r, 00.00m,0000595057Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-07-13 09:35:34 r, 00.00m,0000594974Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-07-13 09:45:32 r, 00.00m,0000594886Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-07-13 09:55:31 r, 00.00m,0000594775Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-07-13 10:05:33 r, 00.00m,0000594624Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-07-13 10:15:31 r, 00.00m,0000594469Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-07-13 10:25:31 r, 00.00m,0000594493Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-13 10:35:32 r, 00.00m,0000594448Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-07-13 10:45:32 r, 00.00m,0000594466Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-07-13 10:55:31 r, 00.00m,0000594253Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-13 11:05:32 r, 00.00m,0000594311Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-07-13 11:15:31 r, 00.00m,0000594379Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-13 11:25:31 r, 00.00m,0000594301Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-07-13 11:35:33 r, 00.00m,0000594066Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-13 11:45:31 r, 00.00m,0000593935Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-07-13 11:55:31 r, 00.00m,0000593826Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-13 12:05:33 r, 00.00m,0000593752Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-13 12:15:32 r, 00.00m,0000593677Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-13 12:25:31 r, 00.00m,0000593701Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-13 12:35:32 r, 00.00m,0000593866Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-07-13 12:45:32 r, 00.00m,0000593938Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-13 12:55:31 r, 00.00m,0000593774Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-07-13 13:05:32 r, 00.00m,0000593582Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-13 13:15:32 r, 00.00m,0000593537Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-13 13:25:31 r, 00.00m,0000593704Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-13 13:35:32 r, 00.00m,0000593597Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-13 13:45:33 r, 00.00m,0000593154Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-07-13 13:55:31 r, 00.00m,0000592965Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-07-13 14:05:34 r, 00.00m,0000593087Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-07-13 14:15:32 r, 00.00m,0000593079Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-07-13 14:25:31 r, 00.00m,0000593160Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-07-13 14:35:32 r, 00.00m,0000592955Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-07-13 14:45:33 r, 00.00m,0000593243Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-07-13 14:55:31 r, 00.00m,0000593710Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-13 15:05:32 r, 00.00m,0000593691Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-13 15:15:32 r, 00.00m,0000593680Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-07-13 15:25:31 r, 00.00m,0000593934Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-07-13 15:35:31 r, 00.00m,0000593710Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-07-13 15:45:33 r, 00.00m,0000594001Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-13 15:55:31 r, 00.00m,0000594355Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-07-13 16:05:31 r, 00.00m,0000594660Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-07-13 16:15:32 r, 00.00m,0000594703Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-07-13 16:25:31 r, 00.00m,0000594408Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-07-13 16:35:31 r, 00.00m,0000594138Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-07-13 16:45:32 r, 00.00m,0000594077Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-07-13 16:55:31 r, 00.00m,0000593942Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-13 17:05:31 r, 00.00m,0000594244Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-13 17:15:33 r, 00.00m,0000594519Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-07-13 17:25:31 r, 00.00m,0000594332Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-07-13 17:35:31 r, 00.00m,0000594274Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-07-13 17:45:34 r, 00.00m,0000594329Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-13 17:55:32 r, 00.00m,0000594384Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-13 18:05:31 r, 00.00m,0000594424Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-07-13 18:15:32 r, 00.00m,0000594439Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-07-13 18:25:33 r, 00.00m,0000594501Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-07-13 18:35:31 r, 00.00m,0000594462Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-07-13 18:45:33 r, 00.00m,0000594614Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-07-13 18:55:32 r, 00.00m,0000594688Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-07-13 19:05:31 r, 00.00m,0000594722Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-07-13 19:15:34 r, 00.00m,0000594821Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-07-13 19:25:32 r, 00.00m,0000594957Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-07-13 19:35:31 r, 00.00m,0000595107Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-07-13 19:45:34 r, 00.00m,0000543786Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-07-13 19:55:32 r, 00.00m,0000462226Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-07-13 20:05:31 r, 05.86m,0000383002Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-07-13 20:15:32 r, 06.04m,0000323934Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-07-13 20:25:33 r, 06.24m,0000269530Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-07-13 20:35:31 r, 06.49m,0000216023Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-07-13 20:45:33 r, 06.80m,0000160786Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-07-13 20:55:32 r, 07.17m,0000114255Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-13 21:05:31 r, 07.58m,0000079330Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-07-13 21:15:32 r, 08.08m,0000049775Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-07-13 21:25:34 r, 08.72m,0000027447Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-07-13 21:35:31 r, 09.54m,0000012879Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-07-13 21:45:34 r, 10.67m,0000004573Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-07-13 21:55:32 r, 12.06m,0000001270Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-07-13 22:05:31 r, 13.56m,0000000319Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-07-13 22:15:34 r, 15.07m,0000000079Hz,0000005866c,0000000.013s, 029.3C,00002191
2021-07-13 22:25:32 r, 16.57m,0000000020Hz,0000023292c,0000000.051s, 029.0C,00002191
2021-07-13 22:35:31 r, 17.90m,0000000006Hz,0000079807c,0000000.173s, 028.6C,00002191
2021-07-13 22:45:32 r, 19.03m,0000000002Hz,0000224678c,0000000.488s, 028.6C,00002191
2021-07-13 22:55:34 r, 19.89m,0000000001Hz,0000492337c,0000001.068s, 028.6C,00002191
2021-07-13 23:05:31 r, 20.59m,0000000000Hz,0000930706c,0000002.020s, 029.0C,00002191
2021-07-13 23:15:33 r, 21.03m,0000000000Hz,0001407472c,0000003.054s, 029.0C,00002191
2021-07-13 23:25:32 r, 21.30m,0000000000Hz,0001783825c,0000003.871s, 028.6C,00002191
2021-07-13 23:35:31 r, 21.42m,0000000001Hz,0001981561c,0000004.300s, 028.6C,00002191
2021-07-13 23:45:34 r, 21.47m,0000000000Hz,0002078967c,0000004.512s, 028.6C,00002191
2021-07-13 23:55:32 r, 21.52m,0000000001Hz,0002175274c,0000004.721s, 028.3C,00002191
