2019-06-06 00:08:20 r, 16.12m,0000000031Hz,0000014630c,0000000.032s, 033.5C,00002195
2019-06-06 00:18:20 r, 17.83m,0000000007Hz,0000070928c,0000000.154s, 033.1C,00002195
2019-06-06 00:28:20 r, 16.22m,0000000029Hz,0000016042c,0000000.035s, 032.8C,00002195
2019-06-06 00:38:20 r, 16.26m,0000000027Hz,0000016707c,0000000.036s, 032.8C,00002195
2019-06-06 00:48:20 r, 17.59m,0000000008Hz,0000056563c,0000000.123s, 032.8C,00002195
2019-06-06 00:58:20 r, 18.17m,0000000005Hz,0000096110c,0000000.209s, 032.5C,00002195
2019-06-06 01:08:20 r, 18.43m,0000000003Hz,0000121802c,0000000.264s, 032.2C,00002195
2019-06-06 01:18:20 r, 18.42m,0000000004Hz,0000120882c,0000000.262s, 032.2C,00002195
2019-06-06 01:28:20 r, 18.42m,0000000003Hz,0000120973c,0000000.263s, 031.9C,00002195
2019-06-06 01:38:20 r, 18.43m,0000000004Hz,0000121689c,0000000.264s, 031.5C,00002195
2019-06-06 01:48:20 r, 18.43m,0000000003Hz,0000121835c,0000000.264s, 031.5C,00002195
2019-06-06 01:58:20 r, 18.42m,0000000004Hz,0000120948c,0000000.262s, 031.2C,00002195
2019-06-06 02:08:20 r, 18.42m,0000000004Hz,0000120958c,0000000.262s, 031.2C,00002195
2019-06-06 02:18:20 r, 18.41m,0000000004Hz,0000119964c,0000000.260s, 030.9C,00002195
2019-06-06 02:28:20 r, 18.42m,0000000003Hz,0000121834c,0000000.264s, 030.9C,00002195
2019-06-06 02:38:20 r, 18.43m,0000000004Hz,0000122175c,0000000.265s, 030.9C,00002195
2019-06-06 02:48:20 r, 18.41m,0000000004Hz,0000120782c,0000000.262s, 030.6C,00002195
2019-06-06 02:58:20 r, 18.40m,0000000004Hz,0000119052c,0000000.258s, 030.6C,00002195
2019-06-06 03:08:20 r, 18.40m,0000000004Hz,0000119705c,0000000.260s, 030.6C,00002195
2019-06-06 03:18:20 r, 18.37m,0000000004Hz,0000116042c,0000000.252s, 030.6C,00002195
2019-06-06 03:28:20 r, 18.27m,0000000005Hz,0000106484c,0000000.231s, 030.6C,00002195
2019-06-06 03:38:20 r, 18.14m,0000000005Hz,0000094006c,0000000.204s, 030.6C,00002195
2019-06-06 03:48:20 r, 17.92m,0000000006Hz,0000076951c,0000000.167s, 030.6C,00002195
2019-06-06 03:58:20 r, 17.63m,0000000008Hz,0000058397c,0000000.127s, 030.6C,00002195
2019-06-06 04:08:20 r, 17.06m,0000000014Hz,0000034605c,0000000.075s, 030.2C,00002195
2019-06-06 04:18:20 r, 16.17m,0000000030Hz,0000015277c,0000000.033s, 030.2C,00002195
2019-06-06 04:28:20 r, 14.95m,0000000092Hz,0000004992c,0000000.011s, 030.2C,00002195
2019-06-06 04:38:20 r, 13.53m,0000000344Hz,0000000000c,0000000.000s, 029.9C,00002195
2019-06-06 04:48:20 r, 12.02m,0000001379Hz,0000000000c,0000000.000s, 029.9C,00002195
2019-06-06 04:58:20 r, 10.59m,0000005159Hz,0000000000c,0000000.000s, 029.9C,00002195
2019-06-06 05:08:20 r, 09.25m,0000017775Hz,0000000000c,0000000.000s, 029.6C,00002195
2019-06-06 05:18:20 r, 08.14m,0000049505Hz,0000000000c,0000000.000s, 029.6C,00002195
2019-06-06 05:28:20 r, 07.33m,0000104421Hz,0000000000c,0000000.000s, 029.6C,00002195
2019-06-06 05:38:20 r, 06.72m,0000181749Hz,0000000000c,0000000.000s, 029.3C,00002195
2019-06-06 05:48:20 r, 06.32m,0000266082Hz,0000000000c,0000000.000s, 029.6C,00002195
2019-06-06 05:58:20 r, 06.01m,0000350825Hz,0000000000c,0000000.000s, 029.6C,00002195
2019-06-06 06:08:20 r, 00.00m,0000458685Hz,0000000000c,0000000.000s, 029.6C,00002195
2019-06-06 06:18:20 r, 00.00m,0000550641Hz,0000000000c,0000000.000s, 029.9C,00002195
2019-06-06 06:28:20 r, 00.00m,0000563855Hz,0000000000c,0000000.000s, 029.9C,00002195
2019-06-06 06:38:20 r, 00.00m,0000563901Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-06-06 06:48:20 r, 00.00m,0000563826Hz,0000000000c,0000000.000s, 030.6C,00002195
2019-06-06 06:58:20 r, 00.00m,0000563950Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-06-06 07:08:20 r, 00.00m,0000563989Hz,0000000000c,0000000.000s, 031.2C,00002195
2019-06-06 07:18:20 r, 00.00m,0000564030Hz,0000000000c,0000000.000s, 031.5C,00002195
2019-06-06 07:28:20 r, 00.00m,0000563992Hz,0000000000c,0000000.000s, 031.9C,00002195
2019-06-06 07:38:20 r, 00.00m,0000564038Hz,0000000000c,0000000.000s, 031.9C,00002195
2019-06-06 07:48:20 r, 00.00m,0000564067Hz,0000000000c,0000000.000s, 032.2C,00002195
2019-06-06 07:58:20 r, 00.00m,0000564093Hz,0000000000c,0000000.000s, 032.2C,00002195
2019-06-06 08:08:20 r, 00.00m,0000564103Hz,0000000000c,0000000.000s, 032.5C,00002195
2019-06-06 08:18:20 r, 00.00m,0000564089Hz,0000000000c,0000000.000s, 032.8C,00002195
2019-06-06 08:28:20 r, 00.00m,0000564156Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-06-06 08:38:20 r, 00.00m,0000564234Hz,0000000000c,0000000.000s, 033.8C,00002195
2019-06-06 08:48:20 r, 00.00m,0000564252Hz,0000000000c,0000000.000s, 034.1C,00002195
2019-06-06 08:58:20 r, 00.00m,0000564338Hz,0000000000c,0000000.000s, 034.4C,00002195
2019-06-06 09:08:20 r, 00.00m,0000564582Hz,0000000000c,0000000.000s, 036.0C,00002195
2019-06-06 09:18:20 r, 00.00m,0000564858Hz,0000000000c,0000000.000s, 039.0C,00002195
2019-06-06 09:28:20 r, 00.00m,0000565064Hz,0000000000c,0000000.000s, 041.2C,00002195
2019-06-06 09:38:20 r, 00.00m,0000565245Hz,0000000000c,0000000.000s, 043.1C,00002195
2019-06-06 09:48:20 r, 00.00m,0000565341Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-06-06 09:58:20 r, 00.00m,0000565446Hz,0000000000c,0000000.000s, 045.7C,00002195
2019-06-06 10:08:20 r, 00.00m,0000565594Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-06-06 10:18:20 r, 00.00m,0000565488Hz,0000000000c,0000000.000s, 047.3C,00002195
2019-06-06 10:28:20 r, 00.00m,0000565547Hz,0000000000c,0000000.000s, 048.0C,00002195
2019-06-06 10:38:20 r, 00.00m,0000565564Hz,0000000000c,0000000.000s, 048.3C,00002195
2019-06-06 10:48:20 r, 00.00m,0000565657Hz,0000000000c,0000000.000s, 049.6C,00002195
2019-06-06 10:58:20 r, 00.00m,0000565670Hz,0000000000c,0000000.000s, 050.2C,00002195
2019-06-06 11:08:20 r, 00.00m,0000565760Hz,0000000000c,0000000.000s, 050.6C,00002195
2019-06-06 11:18:20 r, 00.00m,0000565758Hz,0000000000c,0000000.000s, 050.9C,00002195
2019-06-06 11:28:20 r, 00.00m,0000565744Hz,0000000000c,0000000.000s, 051.2C,00002195
2019-06-06 11:38:20 r, 00.00m,0000565746Hz,0000000000c,0000000.000s, 052.2C,00002195
2019-06-06 11:48:20 r, 00.00m,0000565810Hz,0000000000c,0000000.000s, 052.2C,00002195
2019-06-06 11:58:20 r, 00.00m,0000565851Hz,0000000000c,0000000.000s, 052.8C,00002195
2019-06-06 12:08:20 r, 00.00m,0000565890Hz,0000000000c,0000000.000s, 053.1C,00002195
2019-06-06 12:18:20 r, 00.00m,0000565831Hz,0000000000c,0000000.000s, 053.8C,00002195
2019-06-06 12:28:20 r, 00.00m,0000565948Hz,0000000000c,0000000.000s, 054.1C,00002195
2019-06-06 12:38:20 r, 00.00m,0000565901Hz,0000000000c,0000000.000s, 054.4C,00002195
2019-06-06 12:48:20 r, 00.00m,0000565903Hz,0000000000c,0000000.000s, 054.7C,00002195
2019-06-06 12:58:20 r, 00.00m,0000565938Hz,0000000000c,0000000.000s, 054.7C,00002195
2019-06-06 13:08:20 r, 00.00m,0000565866Hz,0000000000c,0000000.000s, 055.4C,00002195
2019-06-06 13:18:20 r, 00.00m,0000565924Hz,0000000000c,0000000.000s, 056.0C,00002195
2019-06-06 13:28:20 r, 00.00m,0000565965Hz,0000000000c,0000000.000s, 056.7C,00002195
2019-06-06 13:38:20 r, 00.00m,0000565968Hz,0000000000c,0000000.000s, 057.0C,00002195
2019-06-06 13:48:20 r, 00.00m,0000565950Hz,0000000000c,0000000.000s, 057.0C,00002195
2019-06-06 13:58:20 r, 00.00m,0000565882Hz,0000000000c,0000000.000s, 057.0C,00002195
2019-06-06 14:08:20 r, 00.00m,0000565919Hz,0000000000c,0000000.000s, 057.0C,00002195
2019-06-06 14:18:20 r, 00.00m,0000565987Hz,0000000000c,0000000.000s, 057.6C,00002195
2019-06-06 14:28:20 r, 00.00m,0000565967Hz,0000000000c,0000000.000s, 057.6C,00002195
2019-06-06 14:38:20 r, 00.00m,0000565913Hz,0000000000c,0000000.000s, 057.6C,00002195
2019-06-06 14:48:20 r, 00.00m,0000565929Hz,0000000000c,0000000.000s, 058.0C,00002195
2019-06-06 14:58:20 r, 00.00m,0000565962Hz,0000000000c,0000000.000s, 058.3C,00002195
2019-06-06 15:08:20 r, 00.00m,0000565867Hz,0000000000c,0000000.000s, 058.0C,00002195
2019-06-06 15:18:20 r, 00.00m,0000565928Hz,0000000000c,0000000.000s, 057.6C,00002195
2019-06-06 15:28:20 r, 00.00m,0000565941Hz,0000000000c,0000000.000s, 057.3C,00002195
2019-06-06 15:38:20 r, 00.00m,0000565924Hz,0000000000c,0000000.000s, 057.0C,00002195
2019-06-06 15:48:20 r, 00.00m,0000565910Hz,0000000000c,0000000.000s, 057.3C,00002195
2019-06-06 15:58:20 r, 00.00m,0000565910Hz,0000000000c,0000000.000s, 057.0C,00002195
2019-06-06 16:08:20 r, 00.00m,0000565974Hz,0000000000c,0000000.000s, 057.3C,00002195
2019-06-06 16:18:20 r, 00.00m,0000565892Hz,0000000000c,0000000.000s, 057.3C,00002195
2019-06-06 16:28:20 r, 00.00m,0000565959Hz,0000000000c,0000000.000s, 057.3C,00002195
2019-06-06 16:38:20 r, 00.00m,0000565888Hz,0000000000c,0000000.000s, 057.3C,00002195
2019-06-06 16:48:20 r, 00.00m,0000565957Hz,0000000000c,0000000.000s, 057.0C,00002195
2019-06-06 16:58:20 r, 00.00m,0000565820Hz,0000000000c,0000000.000s, 057.0C,00002195
2019-06-06 17:08:20 r, 00.00m,0000565807Hz,0000000000c,0000000.000s, 056.7C,00002195
2019-06-06 17:18:20 r, 00.00m,0000565799Hz,0000000000c,0000000.000s, 056.4C,00002195
2019-06-06 17:28:20 r, 00.00m,0000565788Hz,0000000000c,0000000.000s, 056.0C,00002195
2019-06-06 17:38:20 r, 00.00m,0000565743Hz,0000000000c,0000000.000s, 055.4C,00002195
2019-06-06 17:48:20 r, 00.00m,0000565742Hz,0000000000c,0000000.000s, 055.1C,00002195
2019-06-06 17:58:20 r, 00.00m,0000565677Hz,0000000000c,0000000.000s, 054.4C,00002195
2019-06-06 18:08:20 r, 00.00m,0000565652Hz,0000000000c,0000000.000s, 054.4C,00002195
2019-06-06 18:18:20 r, 00.00m,0000565634Hz,0000000000c,0000000.000s, 054.1C,00002195
2019-06-06 18:28:20 r, 00.00m,0000565562Hz,0000000000c,0000000.000s, 053.5C,00002195
2019-06-06 18:38:20 r, 00.00m,0000565454Hz,0000000000c,0000000.000s, 052.8C,00002195
2019-06-06 18:48:20 r, 00.00m,0000565480Hz,0000000000c,0000000.000s, 051.8C,00002195
2019-06-06 18:58:20 r, 00.00m,0000565403Hz,0000000000c,0000000.000s, 051.5C,00002195
2019-06-06 19:08:20 r, 00.00m,0000565343Hz,0000000000c,0000000.000s, 050.9C,00002195
2019-06-06 19:18:20 r, 00.00m,0000565260Hz,0000000000c,0000000.000s, 050.2C,00002195
2019-06-06 19:28:20 r, 00.00m,0000565275Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-06-06 19:38:20 r, 00.00m,0000565128Hz,0000000000c,0000000.000s, 048.3C,00002195
2019-06-06 19:48:21 r, 00.00m,0000565120Hz,0000000000c,0000000.000s, 047.3C,00002195
2019-06-06 19:58:20 r, 00.00m,0000564975Hz,0000000000c,0000000.000s, 046.0C,00002195
2019-06-06 20:08:21 r, 00.00m,0000564904Hz,0000000000c,0000000.000s, 044.8C,00002195
2019-06-06 20:18:21 r, 00.00m,0000564815Hz,0000000000c,0000000.000s, 043.5C,00002195
2019-06-06 20:28:20 r, 00.00m,0000520931Hz,0000000000c,0000000.000s, 042.5C,00002195
2019-06-06 20:38:21 r, 05.87m,0000399533Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-06-06 20:48:21 r, 06.15m,0000307748Hz,0000000000c,0000000.000s, 041.2C,00002195
2019-06-06 20:58:21 r, 06.44m,0000234997Hz,0000000000c,0000000.000s, 040.6C,00002195
2019-06-06 21:08:21 r, 06.76m,0000175857Hz,0000000000c,0000000.000s, 040.2C,00002195
2019-06-06 21:18:21 r, 07.20m,0000117448Hz,0000000000c,0000000.000s, 039.6C,00002195
2019-06-06 21:28:21 r, 07.84m,0000065226Hz,0000000000c,0000000.000s, 039.0C,00002195
2019-06-06 21:38:21 r, 08.63m,0000031470Hz,0000000000c,0000000.000s, 038.3C,00002195
2019-06-06 21:48:21 r, 09.66m,0000012212Hz,0000000000c,0000000.000s, 038.0C,00002195
2019-06-06 21:58:21 r, 11.04m,0000003408Hz,0000000000c,0000000.000s, 037.7C,00002195
2019-06-06 22:08:21 r, 12.30m,0000001074Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-06-06 22:18:21 r, 13.99m,0000000224Hz,0000000000c,0000000.000s, 037.0C,00002195
2019-06-06 22:28:21 r, 15.45m,0000000059Hz,0000007900c,0000000.017s, 037.0C,00002195
2019-06-06 22:38:21 r, 16.56m,0000000021Hz,0000021726c,0000000.047s, 036.4C,00002195
2019-06-06 22:48:21 r, 17.00m,0000000014Hz,0000032728c,0000000.071s, 036.4C,00002195
2019-06-06 22:58:21 r, 17.36m,0000000011Hz,0000045732c,0000000.099s, 036.0C,00002195
2019-06-06 23:08:21 r, 17.49m,0000000009Hz,0000051735c,0000000.112s, 036.0C,00002195
2019-06-06 23:18:21 r, 17.16m,0000000012Hz,0000038333c,0000000.083s, 036.0C,00002195
2019-06-06 23:28:21 r, 16.67m,0000000019Hz,0000024210c,0000000.053s, 036.0C,00002195
2019-06-06 23:38:21 r, 17.29m,0000000011Hz,0000042785c,0000000.093s, 036.0C,00002195
2019-06-06 23:48:21 r, 17.37m,0000000010Hz,0000046310c,0000000.100s, 036.0C,00002195
2019-06-06 23:58:21 r, 16.52m,0000000022Hz,0000020992c,0000000.046s, 035.7C,00002195
