2014-11-30 00:03:23 r, 17.12m,0000000012Hz,0000036511c,0000000.079s, 001.2C,00002195
2014-11-30 00:13:23 r, 16.78m,0000000017Hz,0000026705c,0000000.058s, 000.9C,00002195
2014-11-30 00:23:23 r, 16.98m,0000000015Hz,0000032120c,0000000.070s, 000.9C,00002195
2014-11-30 00:33:23 r, 17.25m,0000000011Hz,0000041163c,0000000.089s, 000.6C,00002195
2014-11-30 00:43:23 r, 17.21m,0000000012Hz,0000039673c,0000000.086s, 000.6C,00002195
2014-11-30 00:53:23 r, 17.29m,0000000010Hz,0000042950c,0000000.093s, 000.3C,00002195
2014-11-30 01:03:23 r, 17.34m,0000000010Hz,0000045040c,0000000.098s, 000.3C,00002195
2014-11-30 01:13:23 r, 17.35m,0000000010Hz,0000045153c,0000000.098s, 000.1C,00002195
2014-11-30 01:23:23 r, 17.34m,0000000010Hz,0000045034c,0000000.098s, 000.1C,00002195
2014-11-30 01:33:23 r, 17.32m,0000000011Hz,0000044287c,0000000.096s, 000.1C,00002195
2014-11-30 01:43:23 r, 17.32m,0000000010Hz,0000044074c,0000000.096s, 000.1C,00002195
2014-11-30 01:53:23 r, 17.35m,0000000010Hz,0000045429c,0000000.099s, 000.1C,00002195
2014-11-30 02:03:23 r, 17.36m,0000000010Hz,0000045893c,0000000.100s,-000.4C,00002195
2014-11-30 02:13:23 r, 17.36m,0000000010Hz,0000045998c,0000000.100s,-000.4C,00002195
2014-11-30 02:23:23 r, 17.37m,0000000010Hz,0000046117c,0000000.100s,-000.4C,00002195
2014-11-30 02:33:23 r, 17.37m,0000000010Hz,0000046121c,0000000.100s,-000.4C,00002195
2014-11-30 02:43:23 r, 17.37m,0000000010Hz,0000046095c,0000000.100s,-000.4C,00002195
2014-11-30 02:53:23 r, 17.37m,0000000010Hz,0000046097c,0000000.100s,-000.7C,00002195
2014-11-30 03:03:23 r, 17.37m,0000000009Hz,0000046175c,0000000.100s,-000.7C,00002195
2014-11-30 03:13:23 r, 17.25m,0000000011Hz,0000041268c,0000000.090s,-000.7C,00002195
2014-11-30 03:23:23 r, 17.38m,0000000010Hz,0000046665c,0000000.101s,-000.7C,00002195
2014-11-30 03:33:23 r, 17.37m,0000000010Hz,0000046200c,0000000.100s,-000.7C,00002195
2014-11-30 03:43:23 r, 17.39m,0000000010Hz,0000046874c,0000000.102s,-001.0C,00002195
2014-11-30 03:53:23 r, 17.39m,0000000010Hz,0000046942c,0000000.102s,-001.3C,00002195
2014-11-30 04:03:23 r, 17.37m,0000000010Hz,0000046313c,0000000.101s,-001.7C,00002195
2014-11-30 04:13:23 r, 17.37m,0000000010Hz,0000046250c,0000000.100s,-001.7C,00002195
2014-11-30 04:23:23 r, 17.38m,0000000010Hz,0000046347c,0000000.101s,-002.0C,00002195
2014-11-30 04:33:23 r, 17.37m,0000000010Hz,0000046193c,0000000.100s,-002.0C,00002195
2014-11-30 04:43:23 r, 17.36m,0000000010Hz,0000045955c,0000000.100s,-002.0C,00002195
2014-11-30 04:53:23 r, 17.35m,0000000010Hz,0000045129c,0000000.098s,-002.3C,00002195
2014-11-30 05:03:23 r, 17.38m,0000000009Hz,0000046450c,0000000.101s,-002.3C,00002195
2014-11-30 05:13:23 r, 17.38m,0000000010Hz,0000046399c,0000000.101s,-002.6C,00002195
2014-11-30 05:23:23 r, 17.39m,0000000010Hz,0000047009c,0000000.102s,-002.6C,00002195
2014-11-30 05:33:23 r, 17.38m,0000000010Hz,0000046721c,0000000.101s,-003.0C,00002195
2014-11-30 05:43:23 r, 17.39m,0000000010Hz,0000046945c,0000000.102s,-003.3C,00002195
2014-11-30 05:53:23 r, 17.39m,0000000009Hz,0000046999c,0000000.102s,-003.3C,00002195
2014-11-30 06:03:23 r, 17.39m,0000000010Hz,0000047052c,0000000.102s,-003.3C,00002195
2014-11-30 06:13:23 r, 17.39m,0000000010Hz,0000046933c,0000000.102s,-003.6C,00002195
2014-11-30 06:23:23 r, 17.39m,0000000010Hz,0000046996c,0000000.102s,-003.6C,00002195
2014-11-30 06:33:23 r, 17.38m,0000000010Hz,0000046643c,0000000.101s,-003.6C,00002195
2014-11-30 06:43:23 r, 17.31m,0000000011Hz,0000043614c,0000000.095s,-003.6C,00002195
2014-11-30 06:53:23 r, 17.10m,0000000012Hz,0000036263c,0000000.079s,-003.6C,00002195
2014-11-30 07:03:23 r, 16.52m,0000000022Hz,0000021063c,0000000.046s,-003.6C,00002195
2014-11-30 07:13:23 r, 15.32m,0000000066Hz,0000007028c,0000000.015s,-003.6C,00002195
2014-11-30 07:23:23 r, 13.56m,0000000334Hz,0000000000c,0000000.000s,-003.6C,00002195
2014-11-30 07:33:23 r, 11.63m,0000001981Hz,0000000000c,0000000.000s,-003.6C,00002195
2014-11-30 07:43:23 r, 09.86m,0000010156Hz,0000000000c,0000000.000s,-003.6C,00002195
2014-11-30 07:53:23 r, 08.48m,0000036288Hz,0000000000c,0000000.000s,-003.6C,00002195
2014-11-30 08:03:23 r, 07.48m,0000090983Hz,0000000000c,0000000.000s,-003.9C,00002195
2014-11-30 08:13:23 r, 06.74m,0000179223Hz,0000000000c,0000000.000s,-003.6C,00002195
2014-11-30 08:23:23 r, 06.22m,0000290128Hz,0000000000c,0000000.000s,-003.6C,00002195
2014-11-30 08:33:23 r, 00.00m,0000406238Hz,0000000000c,0000000.000s,-003.6C,00002195
2014-11-30 08:43:23 r, 00.00m,0000517680Hz,0000000000c,0000000.000s,-003.6C,00002195
2014-11-30 08:53:23 r, 00.00m,0000559798Hz,0000000000c,0000000.000s,-003.6C,00002195
2014-11-30 09:03:23 r, 00.00m,0000559988Hz,0000000000c,0000000.000s,-003.3C,00002195
2014-11-30 09:13:23 r, 00.00m,0000560049Hz,0000000000c,0000000.000s,-002.6C,00002195
2014-11-30 09:23:23 r, 00.00m,0000560358Hz,0000000000c,0000000.000s,-001.0C,00002195
2014-11-30 09:33:23 r, 00.00m,0000560503Hz,0000000000c,0000000.000s, 000.3C,00002195
2014-11-30 09:43:23 r, 00.00m,0000560685Hz,0000000000c,0000000.000s, 001.2C,00002195
2014-11-30 09:53:23 r, 00.00m,0000560790Hz,0000000000c,0000000.000s, 002.2C,00002195
2014-11-30 10:03:23 r, 00.00m,0000560970Hz,0000000000c,0000000.000s, 002.9C,00002195
2014-11-30 10:13:23 r, 00.00m,0000561034Hz,0000000000c,0000000.000s, 003.5C,00002195
2014-11-30 10:23:23 r, 00.00m,0000561206Hz,0000000000c,0000000.000s, 003.8C,00002195
2014-11-30 10:33:23 r, 00.00m,0000561196Hz,0000000000c,0000000.000s, 004.1C,00002195
2014-11-30 10:43:23 r, 00.00m,0000561307Hz,0000000000c,0000000.000s, 004.8C,00002195
2014-11-30 10:53:23 r, 00.00m,0000561302Hz,0000000000c,0000000.000s, 005.1C,00002195
2014-11-30 11:03:23 r, 00.00m,0000561446Hz,0000000000c,0000000.000s, 005.1C,00002195
2014-11-30 11:13:23 r, 00.00m,0000561302Hz,0000000000c,0000000.000s, 005.1C,00002195
2014-11-30 11:23:23 r, 00.00m,0000561244Hz,0000000000c,0000000.000s, 005.1C,00002195
2014-11-30 11:33:23 r, 00.00m,0000561324Hz,0000000000c,0000000.000s, 004.8C,00002195
2014-11-30 11:43:23 r, 00.00m,0000561230Hz,0000000000c,0000000.000s, 004.5C,00002195
2014-11-30 11:53:23 r, 00.00m,0000561277Hz,0000000000c,0000000.000s, 004.8C,00002195
2014-11-30 12:03:23 r, 00.00m,0000561369Hz,0000000000c,0000000.000s, 004.8C,00002195
2014-11-30 12:13:23 r, 00.00m,0000561276Hz,0000000000c,0000000.000s, 004.8C,00002195
2014-11-30 12:23:23 r, 00.00m,0000561438Hz,0000000000c,0000000.000s, 004.8C,00002195
2014-11-30 12:33:23 r, 00.00m,0000561341Hz,0000000000c,0000000.000s, 005.1C,00002195
2014-11-30 12:43:23 r, 00.00m,0000561269Hz,0000000000c,0000000.000s, 005.1C,00002195
2014-11-30 12:53:23 r, 00.00m,0000561334Hz,0000000000c,0000000.000s, 005.1C,00002195
2014-11-30 13:03:23 r, 00.00m,0000561327Hz,0000000000c,0000000.000s, 004.8C,00002195
2014-11-30 13:13:23 r, 00.00m,0000561288Hz,0000000000c,0000000.000s, 004.8C,00002195
2014-11-30 13:23:23 r, 00.00m,0000561352Hz,0000000000c,0000000.000s, 004.8C,00002195
2014-11-30 13:33:23 r, 00.00m,0000561238Hz,0000000000c,0000000.000s, 005.1C,00002195
2014-11-30 13:43:23 r, 00.00m,0000561354Hz,0000000000c,0000000.000s, 005.1C,00002195
2014-11-30 13:53:23 r, 00.00m,0000561094Hz,0000000000c,0000000.000s, 004.1C,00002195
2014-11-30 14:03:23 r, 00.00m,0000560908Hz,0000000000c,0000000.000s, 003.2C,00002195
2014-11-30 14:13:23 r, 00.00m,0000560918Hz,0000000000c,0000000.000s, 002.5C,00002195
2014-11-30 14:23:23 r, 00.00m,0000560665Hz,0000000000c,0000000.000s, 001.9C,00002195
2014-11-30 14:33:23 r, 00.00m,0000560670Hz,0000000000c,0000000.000s, 001.6C,00002195
2014-11-30 14:43:23 r, 00.00m,0000560587Hz,0000000000c,0000000.000s, 001.6C,00002195
2014-11-30 14:53:23 r, 00.00m,0000560505Hz,0000000000c,0000000.000s, 001.2C,00002195
2014-11-30 15:03:23 r, 00.00m,0000560509Hz,0000000000c,0000000.000s, 001.2C,00002195
2014-11-30 15:13:23 r, 00.00m,0000560493Hz,0000000000c,0000000.000s, 000.9C,00002195
2014-11-30 15:23:23 r, 00.00m,0000560513Hz,0000000000c,0000000.000s, 000.9C,00002195
2014-11-30 15:33:23 r, 00.00m,0000560555Hz,0000000000c,0000000.000s, 000.6C,00002195
2014-11-30 15:43:23 r, 00.00m,0000560598Hz,0000000000c,0000000.000s, 000.6C,00002195
2014-11-30 15:53:23 r, 00.00m,0000475290Hz,0000000000c,0000000.000s, 000.6C,00002195
2014-11-30 16:03:23 r, 05.97m,0000364070Hz,0000000000c,0000000.000s, 000.3C,00002195
2014-11-30 16:13:23 r, 06.24m,0000286357Hz,0000000000c,0000000.000s, 000.3C,00002195
2014-11-30 16:23:23 r, 06.91m,0000152815Hz,0000000000c,0000000.000s, 000.1C,00002195
2014-11-30 16:33:23 r, 07.70m,0000074747Hz,0000000000c,0000000.000s, 000.1C,00002195
2014-11-30 16:43:23 r, 08.79m,0000027072Hz,0000000000c,0000000.000s,-000.4C,00002195
2014-11-30 16:53:23 r, 10.29m,0000006802Hz,0000000000c,0000000.000s,-000.7C,00002195
2014-11-30 17:03:23 r, 11.96m,0000001456Hz,0000000000c,0000000.000s,-000.7C,00002195
2014-11-30 17:13:23 r, 13.94m,0000000236Hz,0000000000c,0000000.000s,-000.7C,00002195
2014-11-30 17:23:23 r, 15.53m,0000000055Hz,0000008493c,0000000.018s,-000.7C,00002195
2014-11-30 17:33:23 r, 16.53m,0000000022Hz,0000021498c,0000000.047s,-000.7C,00002195
2014-11-30 17:43:23 r, 16.92m,0000000015Hz,0000030596c,0000000.066s,-000.7C,00002195
2014-11-30 17:53:23 r, 16.31m,0000000026Hz,0000017509c,0000000.038s,-001.0C,00002195
2014-11-30 18:03:23 r, 16.91m,0000000016Hz,0000030390c,0000000.066s,-001.0C,00002195
2014-11-30 18:13:23 r, 17.00m,0000000014Hz,0000032990c,0000000.072s,-001.0C,00002195
2014-11-30 18:23:23 r, 17.01m,0000000014Hz,0000033326c,0000000.072s,-001.0C,00002195
2014-11-30 18:33:23 r, 16.96m,0000000015Hz,0000031603c,0000000.069s,-001.3C,00002195
2014-11-30 18:43:23 r, 16.99m,0000000014Hz,0000032416c,0000000.070s,-001.3C,00002195
2014-11-30 18:53:23 r, 16.99m,0000000014Hz,0000032764c,0000000.071s,-001.3C,00002195
2014-11-30 19:03:23 r, 16.96m,0000000015Hz,0000031798c,0000000.069s,-001.3C,00002195
2014-11-30 19:13:23 r, 16.97m,0000000015Hz,0000031918c,0000000.069s,-001.3C,00002195
2014-11-30 19:23:23 r, 16.88m,0000000016Hz,0000029364c,0000000.064s,-001.3C,00002195
2014-11-30 19:33:23 r, 16.09m,0000000032Hz,0000014267c,0000000.031s,-001.7C,00002195
2014-11-30 19:43:23 r, 16.82m,0000000016Hz,0000028006c,0000000.061s,-001.3C,00002195
2014-11-30 19:53:23 r, 16.99m,0000000015Hz,0000032692c,0000000.071s,-001.7C,00002195
2014-11-30 20:03:23 r, 16.97m,0000000014Hz,0000032077c,0000000.070s,-001.7C,00002195
2014-11-30 20:13:23 r, 17.01m,0000000014Hz,0000033472c,0000000.073s,-001.7C,00002195
2014-11-30 20:23:23 r, 17.02m,0000000014Hz,0000033622c,0000000.073s,-001.7C,00002195
2014-11-30 20:33:23 r, 17.02m,0000000013Hz,0000033686c,0000000.073s,-001.7C,00002195
2014-11-30 20:43:23 r, 17.05m,0000000014Hz,0000034431c,0000000.075s,-002.0C,00002195
2014-11-30 20:53:23 r, 17.04m,0000000014Hz,0000034303c,0000000.074s,-002.0C,00002195
2014-11-30 21:03:23 r, 17.06m,0000000013Hz,0000034747c,0000000.075s,-002.0C,00002195
2014-11-30 21:13:23 r, 16.82m,0000000017Hz,0000027787c,0000000.060s,-002.0C,00002195
2014-11-30 21:23:23 r, 16.61m,0000000020Hz,0000023022c,0000000.050s,-002.3C,00002195
2014-11-30 21:33:23 r, 17.06m,0000000013Hz,0000035028c,0000000.076s,-002.3C,00002195
2014-11-30 21:43:23 r, 17.14m,0000000012Hz,0000037377c,0000000.081s,-002.3C,00002195
2014-11-30 21:53:23 r, 17.16m,0000000012Hz,0000038051c,0000000.083s,-002.3C,00002195
2014-11-30 22:03:23 r, 17.16m,0000000012Hz,0000038301c,0000000.083s,-002.6C,00002195
2014-11-30 22:13:23 r, 17.17m,0000000012Hz,0000038467c,0000000.083s,-002.6C,00002195
2014-11-30 22:23:23 r, 17.17m,0000000012Hz,0000038505c,0000000.084s,-002.6C,00002195
2014-11-30 22:33:23 r, 17.19m,0000000012Hz,0000039105c,0000000.085s,-003.0C,00002195
2014-11-30 22:43:23 r, 17.19m,0000000012Hz,0000039377c,0000000.085s,-003.0C,00002195
2014-11-30 22:53:23 r, 17.22m,0000000012Hz,0000040215c,0000000.087s,-003.0C,00002195
2014-11-30 23:03:23 r, 17.23m,0000000011Hz,0000040602c,0000000.088s,-003.0C,00002195
2014-11-30 23:13:23 r, 17.25m,0000000011Hz,0000041412c,0000000.090s,-003.3C,00002195
2014-11-30 23:23:23 r, 17.25m,0000000011Hz,0000041404c,0000000.090s,-003.3C,00002195
2014-11-30 23:33:23 r, 17.27m,0000000011Hz,0000042069c,0000000.091s,-003.3C,00002195
2014-11-30 23:43:23 r, 17.27m,0000000011Hz,0000042256c,0000000.092s,-003.3C,00002195
2014-11-30 23:53:23 r, 17.27m,0000000010Hz,0000042444c,0000000.092s,-003.6C,00002195
