2020-03-23 00:08:18 r, 00.00m,0000564792Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-03-23 00:18:19 r, 00.00m,0000564832Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-03-23 00:28:20 r, 00.00m,0000564824Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-03-23 00:38:18 r, 00.00m,0000564713Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-03-23 00:48:20 r, 00.00m,0000564667Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-03-23 00:58:18 r, 00.00m,0000564677Hz,0000000000c,0000000.000s, 030.6C,00002195
2020-03-23 01:08:18 r, 00.00m,0000564600Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-03-23 01:18:18 r, 00.00m,0000564484Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-03-23 01:28:18 r, 00.00m,0000564366Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-03-23 01:38:19 r, 00.00m,0000564446Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-03-23 01:48:18 r, 00.00m,0000564359Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-03-23 01:58:19 r, 00.00m,0000564336Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-03-23 02:08:18 r, 00.00m,0000564205Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-03-23 02:18:21 r, 00.00m,0000564081Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-03-23 02:28:19 r, 00.00m,0000564067Hz,0000000000c,0000000.000s, 026.7C,00002195
2020-03-23 02:38:18 r, 00.00m,0000563870Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-03-23 02:48:19 r, 00.00m,0000563781Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-03-23 02:58:18 r, 00.00m,0000563787Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-03-23 03:08:18 r, 00.00m,0000563684Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-03-23 03:18:18 r, 00.00m,0000563694Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-03-23 03:28:21 r, 00.00m,0000563675Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-03-23 03:38:18 r, 00.00m,0000563587Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-03-23 03:48:21 r, 00.00m,0000563598Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-03-23 03:58:19 r, 00.00m,0000563542Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-03-23 04:08:18 r, 00.00m,0000448828Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-03-23 04:18:18 r, 06.08m,0000330296Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-03-23 04:28:19 r, 06.55m,0000215039Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-23 04:38:18 r, 07.22m,0000114941Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-03-23 04:48:18 r, 08.22m,0000045871Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-03-23 04:58:20 r, 09.75m,0000011149Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-23 05:08:18 r, 11.66m,0000001927Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-03-23 05:18:20 r, 13.43m,0000000376Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-03-23 05:28:18 r, 15.60m,0000000051Hz,0000009040c,0000000.020s, 018.3C,00002195
2020-03-23 05:38:18 r, 16.49m,0000000023Hz,0000020657c,0000000.045s, 018.3C,00002195
2020-03-23 05:48:18 r, 16.93m,0000000015Hz,0000030726c,0000000.067s, 018.3C,00002195
2020-03-23 05:58:21 r, 17.48m,0000000009Hz,0000051101c,0000000.111s, 018.3C,00002195
2020-03-23 06:08:19 r, 16.69m,0000000018Hz,0000024786c,0000000.054s, 018.0C,00002195
2020-03-23 06:18:21 r, 16.22m,0000000029Hz,0000015984c,0000000.035s, 018.0C,00002195
2020-03-23 06:28:18 r, 16.09m,0000000033Hz,0000014160c,0000000.031s, 018.3C,00002195
2020-03-23 06:38:18 r, 16.45m,0000000023Hz,0000019945c,0000000.043s, 018.3C,00002195
2020-03-23 06:48:18 r, 16.09m,0000000032Hz,0000014211c,0000000.031s, 018.3C,00002195
2020-03-23 06:58:18 r, 16.59m,0000000020Hz,0000022614c,0000000.049s, 018.6C,00002195
2020-03-23 07:08:21 r, 16.51m,0000000022Hz,0000020873c,0000000.045s, 018.6C,00002195
2020-03-23 07:18:18 r, 17.19m,0000000012Hz,0000039161c,0000000.085s, 018.6C,00002195
2020-03-23 07:28:19 r, 17.90m,0000000006Hz,0000075769c,0000000.164s, 018.3C,00002195
2020-03-23 07:38:19 r, 17.55m,0000000008Hz,0000054614c,0000000.119s, 018.3C,00002195
2020-03-23 07:48:18 r, 17.10m,0000000013Hz,0000036350c,0000000.079s, 018.0C,00002195
2020-03-23 07:58:21 r, 16.82m,0000000017Hz,0000027968c,0000000.061s, 018.0C,00002195
2020-03-23 08:08:19 r, 17.63m,0000000008Hz,0000058563c,0000000.127s, 018.0C,00002195
2020-03-23 08:18:18 r, 17.49m,0000000009Hz,0000051396c,0000000.112s, 017.7C,00002195
2020-03-23 08:28:19 r, 16.59m,0000000021Hz,0000022563c,0000000.049s, 017.7C,00002195
2020-03-23 08:38:18 r, 17.45m,0000000009Hz,0000049862c,0000000.108s, 017.7C,00002195
2020-03-23 08:48:18 r, 17.74m,0000000007Hz,0000065140c,0000000.141s, 017.4C,00002195
2020-03-23 08:58:19 r, 16.66m,0000000019Hz,0000023962c,0000000.052s, 017.4C,00002195
2020-03-23 09:08:18 r, 17.86m,0000000006Hz,0000072973c,0000000.158s, 017.4C,00002195
2020-03-23 09:18:18 r, 17.88m,0000000007Hz,0000073979c,0000000.161s, 017.0C,00002195
2020-03-23 09:28:20 r, 17.77m,0000000007Hz,0000067048c,0000000.146s, 017.0C,00002195
2020-03-23 09:38:19 r, 16.29m,0000000026Hz,0000017255c,0000000.037s, 017.0C,00002195
2020-03-23 09:48:18 r, 17.31m,0000000011Hz,0000043962c,0000000.095s, 017.0C,00002195
2020-03-23 09:58:21 r, 17.54m,0000000008Hz,0000053798c,0000000.117s, 017.0C,00002195
2020-03-23 10:08:18 r, 17.41m,0000000010Hz,0000048034c,0000000.104s, 017.0C,00002195
2020-03-23 10:18:18 r, 17.31m,0000000010Hz,0000043614c,0000000.095s, 017.0C,00002195
2020-03-23 10:28:18 r, 17.41m,0000000010Hz,0000047675c,0000000.103s, 017.0C,00002195
2020-03-23 10:38:19 r, 17.59m,0000000008Hz,0000056566c,0000000.123s, 017.0C,00002195
2020-03-23 10:48:21 r, 17.79m,0000000007Hz,0000068222c,0000000.148s, 017.0C,00002195
2020-03-23 10:58:18 r, 17.85m,0000000007Hz,0000071977c,0000000.156s, 017.0C,00002195
2020-03-23 11:08:20 r, 17.89m,0000000006Hz,0000075030c,0000000.163s, 017.0C,00002195
2020-03-23 11:18:18 r, 17.93m,0000000006Hz,0000077670c,0000000.169s, 017.0C,00002195
2020-03-23 11:28:20 r, 17.76m,0000000007Hz,0000066395c,0000000.144s, 017.0C,00002195
2020-03-23 11:38:19 r, 17.84m,0000000007Hz,0000071577c,0000000.155s, 017.4C,00002195
2020-03-23 11:48:18 r, 17.70m,0000000007Hz,0000062474c,0000000.136s, 017.4C,00002195
2020-03-23 11:58:18 r, 17.69m,0000000007Hz,0000062350c,0000000.135s, 017.7C,00002195
2020-03-23 12:08:18 r, 17.73m,0000000007Hz,0000064441c,0000000.140s, 017.7C,00002195
2020-03-23 12:18:18 r, 17.63m,0000000008Hz,0000058865c,0000000.128s, 018.0C,00002195
2020-03-23 12:28:18 r, 17.53m,0000000008Hz,0000053599c,0000000.116s, 018.3C,00002195
2020-03-23 12:38:19 r, 17.36m,0000000010Hz,0000046073c,0000000.100s, 018.3C,00002195
2020-03-23 12:48:18 r, 17.21m,0000000012Hz,0000039945c,0000000.087s, 018.6C,00002195
2020-03-23 12:58:21 r, 17.17m,0000000011Hz,0000038542c,0000000.084s, 018.6C,00002195
2020-03-23 13:08:19 r, 17.06m,0000000013Hz,0000034561c,0000000.075s, 018.6C,00002195
2020-03-23 13:18:18 r, 16.86m,0000000016Hz,0000028782c,0000000.062s, 018.6C,00002195
2020-03-23 13:28:19 r, 16.57m,0000000020Hz,0000022120c,0000000.048s, 018.6C,00002195
2020-03-23 13:38:19 r, 16.34m,0000000025Hz,0000018014c,0000000.039s, 018.6C,00002195
2020-03-23 13:48:18 r, 16.22m,0000000028Hz,0000016103c,0000000.035s, 018.6C,00002195
2020-03-23 13:58:18 r, 16.32m,0000000027Hz,0000017651c,0000000.038s, 019.0C,00002195
2020-03-23 14:08:21 r, 16.41m,0000000024Hz,0000019172c,0000000.042s, 019.0C,00002195
2020-03-23 14:18:18 r, 16.44m,0000000024Hz,0000019585c,0000000.043s, 018.6C,00002195
2020-03-23 14:28:21 r, 16.51m,0000000022Hz,0000020923c,0000000.045s, 018.6C,00002195
2020-03-23 14:38:18 r, 16.45m,0000000023Hz,0000019903c,0000000.043s, 018.6C,00002195
2020-03-23 14:48:18 r, 16.49m,0000000022Hz,0000020585c,0000000.045s, 018.6C,00002195
2020-03-23 14:58:21 r, 16.51m,0000000022Hz,0000020925c,0000000.045s, 018.6C,00002195
2020-03-23 15:08:19 r, 16.57m,0000000021Hz,0000022194c,0000000.048s, 018.6C,00002195
2020-03-23 15:18:18 r, 16.60m,0000000020Hz,0000022719c,0000000.049s, 018.6C,00002195
2020-03-23 15:28:19 r, 16.35m,0000000026Hz,0000018128c,0000000.039s, 018.6C,00002195
2020-03-23 15:38:18 r, 15.17m,0000000076Hz,0000006083c,0000000.013s, 018.6C,00002195
2020-03-23 15:48:18 r, 13.33m,0000000414Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-03-23 15:58:18 r, 11.37m,0000002543Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-03-23 16:08:18 r, 09.46m,0000014608Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-23 16:18:18 r, 08.05m,0000053655Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-23 16:28:18 r, 07.16m,0000122138Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-23 16:38:21 r, 06.31m,0000266873Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-23 16:48:18 r, 00.00m,0000438272Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-03-23 16:58:21 r, 00.00m,0000563255Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-03-23 17:08:19 r, 00.00m,0000563234Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-03-23 17:18:18 r, 00.00m,0000563314Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-03-23 17:28:18 r, 00.00m,0000563295Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-03-23 17:38:19 r, 00.00m,0000563392Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-03-23 17:48:18 r, 00.00m,0000563399Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-23 17:58:18 r, 00.00m,0000563357Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-23 18:08:20 r, 00.00m,0000563359Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-23 18:18:18 r, 00.00m,0000563367Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-03-23 18:28:20 r, 00.00m,0000563351Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-03-23 18:38:19 r, 00.00m,0000563262Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-03-23 18:48:18 r, 00.00m,0000563320Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-23 18:58:19 r, 00.00m,0000563419Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-03-23 19:08:21 r, 00.00m,0000563232Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-03-23 19:18:18 r, 00.00m,0000563338Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-23 19:28:18 r, 00.00m,0000563318Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-03-23 19:38:18 r, 00.00m,0000563367Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-23 19:48:18 r, 00.00m,0000563507Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-23 19:58:19 r, 00.00m,0000563480Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-03-23 20:08:18 r, 00.00m,0000563391Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-03-23 20:18:18 r, 00.00m,0000563388Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-03-23 20:28:19 r, 00.00m,0000563513Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-03-23 20:38:21 r, 00.00m,0000563563Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-03-23 20:48:18 r, 00.00m,0000563529Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-03-23 20:58:18 r, 00.00m,0000563630Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-03-23 21:08:19 r, 00.00m,0000563524Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-03-23 21:18:18 r, 00.00m,0000563593Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-03-23 21:28:19 r, 00.00m,0000563679Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-03-23 21:38:18 r, 00.00m,0000563636Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-03-23 21:48:19 r, 00.00m,0000563795Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-03-23 21:58:19 r, 00.00m,0000563690Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-03-23 22:08:19 r, 00.00m,0000563681Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-03-23 22:18:19 r, 00.00m,0000563702Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-03-23 22:28:18 r, 00.00m,0000563593Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-03-23 22:38:20 r, 00.00m,0000563540Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-03-23 22:48:19 r, 00.00m,0000563504Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-03-23 22:58:19 r, 00.00m,0000563515Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-03-23 23:08:19 r, 00.00m,0000563477Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-03-23 23:18:19 r, 00.00m,0000563491Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-03-23 23:28:19 r, 00.00m,0000563455Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-03-23 23:38:21 r, 00.00m,0000563458Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-03-23 23:48:19 r, 00.00m,0000563477Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-03-23 23:58:19 r, 00.00m,0000563425Hz,0000000000c,0000000.000s, 020.9C,00002195
