2022-03-13 00:03:01 r, 16.90m,0000000015Hz,0000031537c,0000000.068s, 008.7C,00002191
2022-03-13 00:12:59 r, 17.01m,0000000013Hz,0000035140c,0000000.076s, 008.3C,00002191
2022-03-13 00:22:59 r, 17.10m,0000000012Hz,0000037929c,0000000.082s, 008.3C,00002191
2022-03-13 00:33:00 r, 17.20m,0000000011Hz,0000041529c,0000000.090s, 008.0C,00002191
2022-03-13 00:42:59 r, 17.27m,0000000010Hz,0000044378c,0000000.096s, 007.7C,00002191
2022-03-13 00:52:59 r, 17.41m,0000000009Hz,0000050448c,0000000.109s, 007.4C,00002191
2022-03-13 01:03:00 r, 17.78m,0000000007Hz,0000071370c,0000000.155s, 007.0C,00002191
2022-03-13 01:13:01 r, 18.98m,0000000003Hz,0000213258c,0000000.463s, 006.7C,00002191
2022-03-13 01:22:59 r, 19.04m,0000000002Hz,0000226639c,0000000.492s, 006.1C,00002191
2022-03-13 01:33:00 r, 19.08m,0000000002Hz,0000236118c,0000000.512s, 005.4C,00002191
2022-03-13 01:43:00 r, 19.13m,0000000002Hz,0000246718c,0000000.535s, 004.5C,00002191
2022-03-13 01:52:59 r, 19.18m,0000000002Hz,0000258804c,0000000.562s, 004.1C,00002191
2022-03-13 03:03:01 r, 19.23m,0000000001Hz,0000268763c,0000000.583s, 003.8C,00002191
2022-03-13 03:13:00 r, 19.27m,0000000002Hz,0000279448c,0000000.606s, 003.2C,00002191
2022-03-13 03:22:59 r, 19.30m,0000000002Hz,0000289976c,0000000.629s, 002.9C,00002191
2022-03-13 03:33:01 r, 19.34m,0000000001Hz,0000300903c,0000000.653s, 002.9C,00002191
2022-03-13 03:43:00 r, 19.40m,0000000001Hz,0000312209c,0000000.678s, 002.5C,00002191
2022-03-13 03:52:59 r, 19.44m,0000000002Hz,0000324314c,0000000.704s, 002.2C,00002191
2022-03-13 04:03:00 r, 19.48m,0000000002Hz,0000336730c,0000000.731s, 001.9C,00002191
2022-03-13 04:13:00 r, 19.52m,0000000001Hz,0000351019c,0000000.762s, 001.6C,00002191
2022-03-13 04:22:59 r, 19.57m,0000000002Hz,0000365613c,0000000.793s, 001.2C,00002191
2022-03-13 04:33:00 r, 19.62m,0000000001Hz,0000382251c,0000000.830s, 001.2C,00002191
2022-03-13 04:43:00 r, 19.67m,0000000001Hz,0000400380c,0000000.869s, 000.9C,00002191
2022-03-13 04:52:59 r, 19.72m,0000000001Hz,0000419575c,0000000.911s, 000.6C,00002191
2022-03-13 05:03:00 r, 19.76m,0000000001Hz,0000435661c,0000000.945s, 000.6C,00002191
2022-03-13 05:13:01 r, 19.79m,0000000001Hz,0000450263c,0000000.977s, 000.3C,00002191
2022-03-13 05:22:59 r, 19.84m,0000000001Hz,0000468575c,0000001.017s, 000.3C,00002191
2022-03-13 05:33:01 r, 19.89m,0000000001Hz,0000489552c,0000001.062s, 000.1C,00002191
2022-03-13 05:43:00 r, 19.93m,0000000001Hz,0000508926c,0000001.104s, 000.1C,00002191
2022-03-13 05:52:59 r, 19.96m,0000000001Hz,0000526852c,0000001.143s, 000.1C,00002191
2022-03-13 06:03:01 r, 20.00m,0000000001Hz,0000541541c,0000001.175s,-000.4C,00002191
2022-03-13 06:13:00 r, 20.00m,0000000001Hz,0000546722c,0000001.186s,-000.4C,00002191
2022-03-13 06:22:59 r, 19.95m,0000000001Hz,0000519013c,0000001.126s,-000.7C,00002191
2022-03-13 06:33:00 r, 19.65m,0000000001Hz,0000394516c,0000000.856s,-000.7C,00002191
2022-03-13 06:43:00 r, 18.86m,0000000002Hz,0000191955c,0000000.417s,-001.0C,00002191
2022-03-13 06:52:59 r, 17.58m,0000000008Hz,0000058648c,0000000.127s,-001.0C,00002191
2022-03-13 07:03:00 r, 15.88m,0000000037Hz,0000012298c,0000000.027s,-001.0C,00002191
2022-03-13 07:13:00 r, 13.73m,0000000272Hz,0000000000c,0000000.000s,-001.3C,00002191
2022-03-13 07:22:59 r, 11.54m,0000002044Hz,0000000000c,0000000.000s,-001.7C,00002191
2022-03-13 07:33:00 r, 09.60m,0000012171Hz,0000000000c,0000000.000s,-001.7C,00002191
2022-03-13 07:43:01 r, 08.15m,0000046339Hz,0000000000c,0000000.000s,-002.0C,00002191
2022-03-13 07:52:59 r, 07.18m,0000113965Hz,0000000000c,0000000.000s,-002.3C,00002191
2022-03-13 08:02:59 r, 06.52m,0000208256Hz,0000000000c,0000000.000s,-002.3C,00002191
2022-03-13 08:12:59 r, 06.08m,0000313893Hz,0000000000c,0000000.000s,-002.0C,00002191
2022-03-13 08:22:59 r, 00.00m,0000419416Hz,0000000000c,0000000.000s,-001.0C,00002191
2022-03-13 08:33:01 r, 00.00m,0000521947Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-03-13 08:43:00 r, 00.00m,0000598991Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-03-13 08:52:59 r, 00.00m,0000599027Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-03-13 09:02:59 r, 00.00m,0000598917Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-03-13 09:13:00 r, 00.00m,0000598933Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-03-13 09:22:59 r, 00.00m,0000598884Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-03-13 09:33:00 r, 00.00m,0000598767Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-03-13 09:42:59 r, 00.00m,0000598654Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-03-13 09:52:59 r, 00.00m,0000598623Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-03-13 10:02:59 r, 00.00m,0000598439Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-03-13 10:13:01 r, 00.00m,0000598486Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-03-13 10:22:59 r, 00.00m,0000598485Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-03-13 10:32:59 r, 00.00m,0000598447Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-03-13 10:43:00 r, 00.00m,0000598314Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-03-13 10:52:59 r, 00.00m,0000598182Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-03-13 11:03:00 r, 00.00m,0000598177Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-03-13 11:13:00 r, 00.00m,0000598062Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-03-13 11:22:59 r, 00.00m,0000598010Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-03-13 11:32:59 r, 00.00m,0000597918Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-03-13 11:43:01 r, 00.00m,0000597759Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-03-13 11:52:59 r, 00.00m,0000597762Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-03-13 12:02:59 r, 00.00m,0000597781Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-03-13 12:13:01 r, 00.00m,0000597688Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-03-13 12:22:59 r, 00.00m,0000597847Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-03-13 12:32:59 r, 00.00m,0000597841Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-03-13 12:42:59 r, 00.00m,0000597713Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-03-13 12:52:59 r, 00.00m,0000597719Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-03-13 13:03:01 r, 00.00m,0000597823Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-03-13 13:12:59 r, 00.00m,0000597646Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-03-13 13:22:59 r, 00.00m,0000597568Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-03-13 13:32:59 r, 00.00m,0000597455Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-03-13 13:43:00 r, 00.00m,0000597293Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-03-13 13:52:59 r, 00.00m,0000597239Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-03-13 14:02:59 r, 00.00m,0000597130Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-03-13 14:13:01 r, 00.00m,0000597106Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-03-13 14:22:59 r, 00.00m,0000597072Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-03-13 14:32:59 r, 00.00m,0000597004Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-03-13 14:43:01 r, 00.00m,0000597045Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-03-13 14:52:59 r, 00.00m,0000597072Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-03-13 15:02:59 r, 00.00m,0000597107Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-03-13 15:12:59 r, 00.00m,0000597192Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-03-13 15:22:59 r, 00.00m,0000597171Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-03-13 15:33:01 r, 00.00m,0000597199Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-03-13 15:42:59 r, 00.00m,0000597226Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-03-13 15:52:59 r, 00.00m,0000597377Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-03-13 16:02:59 r, 00.00m,0000597264Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-03-13 16:13:00 r, 00.00m,0000597349Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-03-13 16:22:59 r, 00.00m,0000597458Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-03-13 16:32:59 r, 00.00m,0000597403Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-03-13 16:43:01 r, 00.00m,0000597434Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-03-13 16:52:59 r, 00.00m,0000597512Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-03-13 17:02:59 r, 00.00m,0000597553Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-03-13 17:12:59 r, 00.00m,0000597667Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-03-13 17:22:59 r, 00.00m,0000597721Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-03-13 17:32:59 r, 00.00m,0000597832Hz,0000000000c,0000000.000s, 012.2C,00002191
2022-03-13 17:43:00 r, 00.00m,0000597822Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-03-13 17:52:59 r, 00.00m,0000597973Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-03-13 18:02:59 r, 00.00m,0000597918Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-03-13 18:13:00 r, 00.00m,0000598015Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-03-13 18:22:59 r, 00.00m,0000598196Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-03-13 18:32:59 r, 00.00m,0000598241Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-03-13 18:42:59 r, 00.00m,0000598417Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-03-13 18:52:59 r, 00.00m,0000546383Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-03-13 19:02:59 r, 05.89m,0000370921Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-03-13 19:13:01 r, 06.54m,0000204243Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-03-13 19:22:59 r, 07.25m,0000106454Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-03-13 19:32:59 r, 08.19m,0000044905Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-03-13 19:43:00 r, 09.53m,0000013038Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-03-13 19:53:00 r, 11.50m,0000002120Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-03-13 20:02:59 r, 13.64m,0000000297Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-03-13 20:13:00 r, 15.64m,0000000046Hz,0000009862c,0000000.021s, 000.6C,00002191
2022-03-13 20:22:59 r, 16.67m,0000000018Hz,0000025529c,0000000.055s, 000.6C,00002191
2022-03-13 20:32:59 r, 16.78m,0000000016Hz,0000028408c,0000000.062s, 000.6C,00002191
2022-03-13 20:42:59 r, 16.68m,0000000018Hz,0000025826c,0000000.056s, 000.6C,00002191
2022-03-13 20:53:01 r, 16.58m,0000000020Hz,0000023452c,0000000.051s, 000.6C,00002191
2022-03-13 21:02:59 r, 16.46m,0000000022Hz,0000021034c,0000000.046s, 000.6C,00002191
2022-03-13 21:13:01 r, 16.35m,0000000024Hz,0000019192c,0000000.042s, 000.6C,00002191
2022-03-13 21:22:59 r, 16.29m,0000000026Hz,0000018113c,0000000.039s, 000.3C,00002191
2022-03-13 21:32:59 r, 16.20m,0000000028Hz,0000016637c,0000000.036s, 000.3C,00002191
2022-03-13 21:43:01 r, 16.12m,0000000030Hz,0000015317c,0000000.033s, 000.3C,00002191
2022-03-13 21:52:59 r, 16.13m,0000000030Hz,0000015552c,0000000.034s, 000.3C,00002191
2022-03-13 22:02:59 r, 16.07m,0000000031Hz,0000014722c,0000000.032s, 000.3C,00002191
2022-03-13 22:12:59 r, 16.05m,0000000031Hz,0000014398c,0000000.031s, 000.3C,00002191
2022-03-13 22:23:00 r, 16.06m,0000000031Hz,0000014468c,0000000.031s, 000.3C,00002191
2022-03-13 22:32:59 r, 16.13m,0000000030Hz,0000015562c,0000000.034s, 000.3C,00002191
2022-03-13 22:43:00 r, 16.28m,0000000026Hz,0000017800c,0000000.039s, 000.3C,00002191
2022-03-13 22:52:59 r, 16.26m,0000000027Hz,0000017416c,0000000.038s, 000.3C,00002191
2022-03-13 23:02:59 r, 16.25m,0000000027Hz,0000017318c,0000000.038s, 000.6C,00002191
2022-03-13 23:12:59 r, 16.30m,0000000026Hz,0000018206c,0000000.040s, 000.3C,00002191
2022-03-13 23:23:01 r, 16.35m,0000000024Hz,0000019007c,0000000.041s, 000.6C,00002191
2022-03-13 23:32:59 r, 16.55m,0000000020Hz,0000022793c,0000000.049s, 000.6C,00002191
2022-03-13 23:43:01 r, 16.76m,0000000016Hz,0000027833c,0000000.060s, 000.6C,00002191
2022-03-13 23:52:59 r, 16.77m,0000000017Hz,0000028093c,0000000.061s, 000.3C,00002191
