2016-05-15 00:01:26 r, 17.22m,0000000011Hz,0000040262c,0000000.087s, 024.1C,00002195
2016-05-15 00:11:26 r, 17.32m,0000000010Hz,0000044069c,0000000.096s, 024.1C,00002195
2016-05-15 00:21:25 r, 16.92m,0000000015Hz,0000030523c,0000000.066s, 024.1C,00002195
2016-05-15 00:31:26 r, 17.29m,0000000011Hz,0000042870c,0000000.093s, 024.1C,00002195
2016-05-15 00:41:25 r, 18.07m,0000000006Hz,0000088335c,0000000.192s, 023.8C,00002195
2016-05-15 00:51:26 r, 18.21m,0000000005Hz,0000100200c,0000000.217s, 023.5C,00002195
2016-05-15 01:01:26 r, 18.29m,0000000004Hz,0000107446c,0000000.233s, 023.2C,00002195
2016-05-15 01:11:26 r, 18.30m,0000000005Hz,0000107551c,0000000.233s, 022.8C,00002195
2016-05-15 01:21:25 r, 18.29m,0000000005Hz,0000106620c,0000000.231s, 022.5C,00002195
2016-05-15 01:31:27 r, 18.33m,0000000004Hz,0000111298c,0000000.242s, 022.2C,00002195
2016-05-15 01:41:25 r, 18.33m,0000000004Hz,0000111344c,0000000.242s, 021.9C,00002195
2016-05-15 01:51:25 r, 18.26m,0000000004Hz,0000104010c,0000000.226s, 021.9C,00002195
2016-05-15 02:01:25 r, 18.31m,0000000005Hz,0000108599c,0000000.236s, 021.5C,00002195
2016-05-15 02:11:26 r, 17.97m,0000000005Hz,0000079615c,0000000.173s, 021.5C,00002195
2016-05-15 02:21:25 r, 16.23m,0000000029Hz,0000016238c,0000000.035s, 021.5C,00002195
2016-05-15 02:31:25 r, 16.20m,0000000029Hz,0000015779c,0000000.034s, 021.9C,00002195
2016-05-15 02:41:25 r, 16.13m,0000000032Hz,0000014705c,0000000.032s, 022.2C,00002195
2016-05-15 02:51:25 r, 17.83m,0000000007Hz,0000070024c,0000000.152s, 022.2C,00002195
2016-05-15 03:01:25 r, 16.40m,0000000025Hz,0000018948c,0000000.041s, 022.2C,00002195
2016-05-15 03:11:26 r, 16.55m,0000000021Hz,0000021763c,0000000.047s, 022.2C,00002195
2016-05-15 03:21:25 r, 16.57m,0000000021Hz,0000022195c,0000000.048s, 022.2C,00002195
2016-05-15 03:31:25 r, 16.76m,0000000017Hz,0000026394c,0000000.057s, 022.2C,00002195
2016-05-15 03:41:25 r, 16.72m,0000000018Hz,0000025466c,0000000.055s, 022.2C,00002195
2016-05-15 03:51:25 r, 16.49m,0000000022Hz,0000020693c,0000000.045s, 022.2C,00002195
2016-05-15 04:01:26 r, 16.17m,0000000031Hz,0000015251c,0000000.033s, 022.2C,00002195
2016-05-15 04:11:25 r, 16.92m,0000000016Hz,0000030596c,0000000.066s, 022.2C,00002195
2016-05-15 04:21:25 r, 16.16m,0000000031Hz,0000015184c,0000000.033s, 022.2C,00002195
2016-05-15 04:31:25 r, 16.11m,0000000032Hz,0000014401c,0000000.031s, 022.2C,00002195
2016-05-15 04:41:28 r, 16.42m,0000000023Hz,0000019439c,0000000.042s, 022.2C,00002195
2016-05-15 04:51:25 r, 14.74m,0000000113Hz,0000004085c,0000000.009s, 022.2C,00002195
2016-05-15 05:01:26 r, 13.31m,0000000422Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-05-15 05:11:26 r, 12.04m,0000001358Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-05-15 05:21:25 r, 10.28m,0000006877Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-05-15 05:31:25 r, 08.96m,0000023062Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-05-15 05:41:26 r, 07.99m,0000056770Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-05-15 05:51:25 r, 07.46m,0000092622Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-05-15 06:01:28 r, 06.42m,0000240818Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-05-15 06:11:26 r, 05.92m,0000382741Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-05-15 06:21:25 r, 00.00m,0000551355Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-05-15 06:31:25 r, 00.00m,0000563592Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-05-15 06:41:26 r, 00.00m,0000563629Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-05-15 06:51:25 r, 00.00m,0000563584Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-05-15 07:01:25 r, 00.00m,0000563672Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-05-15 07:11:28 r, 00.00m,0000563751Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-05-15 07:21:25 r, 00.00m,0000563805Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-05-15 07:31:25 r, 00.00m,0000563808Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-05-15 07:41:26 r, 00.00m,0000563836Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-05-15 07:51:25 r, 00.00m,0000563853Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-05-15 08:01:25 r, 00.00m,0000563947Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-15 08:11:26 r, 00.00m,0000564000Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-15 08:21:25 r, 00.00m,0000563943Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-15 08:31:25 r, 00.00m,0000564093Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-15 08:41:27 r, 00.00m,0000564004Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-15 08:51:26 r, 00.00m,0000564062Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-15 09:01:25 r, 00.00m,0000564238Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-05-15 09:11:25 r, 00.00m,0000564464Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-05-15 09:21:26 r, 00.00m,0000564731Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-05-15 09:31:25 r, 00.00m,0000564655Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-05-15 09:41:28 r, 00.00m,0000564530Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-05-15 09:51:25 r, 00.00m,0000564484Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-05-15 10:01:25 r, 00.00m,0000564347Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-05-15 10:11:27 r, 00.00m,0000564282Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-05-15 10:21:26 r, 00.00m,0000564334Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-05-15 10:31:25 r, 00.00m,0000564427Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-05-15 10:41:26 r, 00.00m,0000564679Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-05-15 10:51:25 r, 00.00m,0000564814Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-05-15 11:01:25 r, 00.00m,0000564751Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-05-15 11:11:25 r, 00.00m,0000564627Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-05-15 11:21:26 r, 00.00m,0000564759Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-05-15 11:31:25 r, 00.00m,0000564985Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-05-15 11:41:26 r, 00.00m,0000565080Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-05-15 11:51:27 r, 00.00m,0000565221Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-05-15 12:01:25 r, 00.00m,0000565056Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-05-15 12:11:25 r, 00.00m,0000564937Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-05-15 12:21:27 r, 00.00m,0000564652Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-05-15 12:31:25 r, 00.00m,0000564576Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-05-15 12:41:27 r, 00.00m,0000564667Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-05-15 12:51:26 r, 00.00m,0000564855Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-05-15 13:01:25 r, 00.00m,0000564862Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-05-15 13:11:25 r, 00.00m,0000564969Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-05-15 13:21:28 r, 00.00m,0000564815Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-05-15 13:31:25 r, 00.00m,0000564573Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-05-15 13:41:26 r, 00.00m,0000564440Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-05-15 13:51:27 r, 00.00m,0000564336Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-05-15 14:01:25 r, 00.00m,0000564227Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-05-15 14:11:26 r, 00.00m,0000564150Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-05-15 14:21:27 r, 00.00m,0000564275Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-05-15 14:31:25 r, 00.00m,0000564264Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-05-15 14:41:25 r, 00.00m,0000564397Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-05-15 14:51:28 r, 00.00m,0000564382Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-05-15 15:01:25 r, 00.00m,0000564305Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-05-15 15:11:26 r, 00.00m,0000564474Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-05-15 15:21:26 r, 00.00m,0000564705Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-05-15 15:31:25 r, 00.00m,0000564764Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-05-15 15:41:28 r, 00.00m,0000564702Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-05-15 15:51:25 r, 00.00m,0000565130Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-05-15 16:01:25 r, 00.00m,0000564778Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-05-15 16:11:25 r, 00.00m,0000565220Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-05-15 16:21:25 r, 00.00m,0000565057Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-05-15 16:31:28 r, 00.00m,0000564798Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-05-15 16:41:25 r, 00.00m,0000564646Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-05-15 16:51:25 r, 00.00m,0000564653Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-05-15 17:01:25 r, 00.00m,0000564975Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-05-15 17:11:25 r, 00.00m,0000565153Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-05-15 17:21:26 r, 00.00m,0000565015Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-05-15 17:31:25 r, 00.00m,0000565111Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-05-15 17:41:25 r, 00.00m,0000565075Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-05-15 17:51:28 r, 00.00m,0000564816Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-05-15 18:01:25 r, 00.00m,0000564822Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-05-15 18:11:25 r, 00.00m,0000564844Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-05-15 18:21:27 r, 00.00m,0000564875Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-05-15 18:31:25 r, 00.00m,0000564806Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-05-15 18:41:26 r, 00.00m,0000564817Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-05-15 18:51:27 r, 00.00m,0000564764Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-05-15 19:01:25 r, 00.00m,0000564805Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-05-15 19:11:26 r, 00.00m,0000564594Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-05-15 19:21:26 r, 00.00m,0000564626Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-05-15 19:31:25 r, 00.00m,0000564545Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-05-15 19:41:25 r, 00.00m,0000564371Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-05-15 19:51:28 r, 00.00m,0000564237Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-05-15 20:01:25 r, 00.00m,0000564125Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-05-15 20:11:25 r, 00.00m,0000555173Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-15 20:21:25 r, 00.00m,0000464287Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-05-15 20:31:25 r, 05.94m,0000373907Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-15 20:41:25 r, 06.27m,0000277201Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-15 20:51:26 r, 06.70m,0000185379Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-15 21:01:25 r, 07.31m,0000106047Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-15 21:11:25 r, 08.13m,0000049742Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-15 21:21:26 r, 09.25m,0000017705Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-05-15 21:31:25 r, 10.68m,0000004746Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-05-15 21:41:25 r, 12.28m,0000001095Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-05-15 21:51:25 r, 13.94m,0000000236Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-05-15 22:01:25 r, 15.54m,0000000054Hz,0000008580c,0000000.019s, 025.4C,00002195
2016-05-15 22:11:25 r, 16.69m,0000000019Hz,0000024692c,0000000.054s, 025.4C,00002195
2016-05-15 22:21:25 r, 17.41m,0000000009Hz,0000048018c,0000000.104s, 025.1C,00002195
2016-05-15 22:31:25 r, 17.85m,0000000006Hz,0000071875c,0000000.156s, 024.8C,00002195
2016-05-15 22:41:25 r, 18.08m,0000000005Hz,0000088889c,0000000.193s, 024.8C,00002195
2016-05-15 22:51:26 r, 18.19m,0000000005Hz,0000097871c,0000000.212s, 024.4C,00002195
2016-05-15 23:01:25 r, 18.24m,0000000004Hz,0000103005c,0000000.224s, 024.4C,00002195
2016-05-15 23:11:25 r, 18.27m,0000000004Hz,0000106396c,0000000.231s, 024.1C,00002195
2016-05-15 23:21:26 r, 18.30m,0000000004Hz,0000109081c,0000000.237s, 024.1C,00002195
2016-05-15 23:31:25 r, 18.31m,0000000004Hz,0000110485c,0000000.240s, 023.8C,00002195
2016-05-15 23:41:25 r, 18.32m,0000000004Hz,0000111277c,0000000.241s, 023.8C,00002195
2016-05-15 23:51:26 r, 18.33m,0000000004Hz,0000112127c,0000000.243s, 023.5C,00002195
