2015-12-17 00:02:04 r, 18.10m,0000000005Hz,0000095596c,0000000.207s, 007.0C,00002191
2015-12-17 00:12:03 r, 18.03m,0000000005Hz,0000089109c,0000000.193s, 007.0C,00002191
2015-12-17 00:22:03 r, 17.96m,0000000006Hz,0000083482c,0000000.181s, 007.0C,00002191
2015-12-17 00:32:04 r, 17.93m,0000000006Hz,0000081615c,0000000.177s, 007.0C,00002191
2015-12-17 00:42:03 r, 18.07m,0000000005Hz,0000092423c,0000000.201s, 007.0C,00002191
2015-12-17 00:52:05 r, 18.03m,0000000006Hz,0000089286c,0000000.194s, 007.0C,00002191
2015-12-17 01:02:04 r, 18.08m,0000000005Hz,0000093184c,0000000.202s, 007.0C,00002191
2015-12-17 01:12:03 r, 18.16m,0000000005Hz,0000100950c,0000000.219s, 007.0C,00002191
2015-12-17 01:22:03 r, 17.91m,0000000006Hz,0000080659c,0000000.175s, 007.0C,00002191
2015-12-17 01:32:03 r, 18.08m,0000000004Hz,0000093739c,0000000.203s, 007.0C,00002191
2015-12-17 01:42:04 r, 18.13m,0000000005Hz,0000097799c,0000000.212s, 007.0C,00002191
2015-12-17 01:52:04 r, 18.06m,0000000005Hz,0000091286c,0000000.198s, 007.4C,00002191
2015-12-17 02:02:03 r, 18.16m,0000000004Hz,0000100835c,0000000.219s, 007.4C,00002191
2015-12-17 02:12:04 r, 18.17m,0000000004Hz,0000101574c,0000000.220s, 007.4C,00002191
2015-12-17 02:22:03 r, 18.24m,0000000005Hz,0000108543c,0000000.236s, 007.4C,00002191
2015-12-17 02:32:06 r, 18.44m,0000000004Hz,0000130574c,0000000.283s, 007.7C,00002191
2015-12-17 02:42:03 r, 18.51m,0000000003Hz,0000138630c,0000000.301s, 007.7C,00002191
2015-12-17 02:52:03 r, 18.46m,0000000004Hz,0000132177c,0000000.287s, 007.7C,00002191
2015-12-17 03:02:04 r, 18.44m,0000000003Hz,0000130562c,0000000.283s, 007.7C,00002191
2015-12-17 03:12:03 r, 18.26m,0000000005Hz,0000110634c,0000000.240s, 007.7C,00002191
2015-12-17 03:22:04 r, 18.47m,0000000004Hz,0000134322c,0000000.291s, 007.7C,00002191
2015-12-17 03:32:03 r, 18.70m,0000000002Hz,0000165464c,0000000.359s, 007.7C,00002191
2015-12-17 03:42:04 r, 18.82m,0000000003Hz,0000185259c,0000000.402s, 007.7C,00002191
2015-12-17 03:52:04 r, 18.98m,0000000002Hz,0000214035c,0000000.464s, 007.7C,00002191
2015-12-17 04:02:04 r, 19.10m,0000000002Hz,0000237802c,0000000.516s, 007.7C,00002191
2015-12-17 04:12:03 r, 19.32m,0000000002Hz,0000294614c,0000000.639s, 007.7C,00002191
2015-12-17 04:22:03 r, 19.04m,0000000002Hz,0000225743c,0000000.490s, 007.4C,00002191
2015-12-17 04:32:03 r, 18.22m,0000000005Hz,0000106356c,0000000.231s, 007.4C,00002191
2015-12-17 04:42:04 r, 17.81m,0000000007Hz,0000072953c,0000000.158s, 007.7C,00002191
2015-12-17 04:52:03 r, 17.79m,0000000006Hz,0000072129c,0000000.157s, 007.7C,00002191
2015-12-17 05:02:04 r, 17.56m,0000000008Hz,0000057781c,0000000.125s, 007.7C,00002191
2015-12-17 05:12:03 r, 17.54m,0000000008Hz,0000056647c,0000000.123s, 007.7C,00002191
2015-12-17 05:22:03 r, 17.70m,0000000007Hz,0000066267c,0000000.144s, 007.7C,00002191
2015-12-17 05:32:03 r, 17.94m,0000000006Hz,0000082682c,0000000.179s, 007.7C,00002191
2015-12-17 05:42:03 r, 18.02m,0000000005Hz,0000088591c,0000000.192s, 007.7C,00002191
2015-12-17 05:52:03 r, 18.07m,0000000005Hz,0000093170c,0000000.202s, 007.7C,00002191
2015-12-17 06:02:04 r, 18.02m,0000000005Hz,0000088621c,0000000.192s, 007.7C,00002191
2015-12-17 06:12:03 r, 18.12m,0000000004Hz,0000096945c,0000000.210s, 007.7C,00002191
2015-12-17 06:22:03 r, 17.84m,0000000006Hz,0000075544c,0000000.164s, 007.7C,00002191
2015-12-17 06:32:03 r, 18.02m,0000000005Hz,0000088299c,0000000.192s, 007.7C,00002191
2015-12-17 06:42:03 r, 17.95m,0000000005Hz,0000083436c,0000000.181s, 007.7C,00002191
2015-12-17 06:52:03 r, 17.78m,0000000007Hz,0000070900c,0000000.154s, 007.7C,00002191
2015-12-17 07:02:03 r, 17.65m,0000000007Hz,0000063158c,0000000.137s, 007.7C,00002191
2015-12-17 07:12:03 r, 17.11m,0000000012Hz,0000038555c,0000000.084s, 007.7C,00002191
2015-12-17 07:22:03 r, 16.05m,0000000032Hz,0000014375c,0000000.031s, 007.7C,00002191
2015-12-17 07:32:03 r, 14.70m,0000000109Hz,0000004170c,0000000.009s, 007.4C,00002191
2015-12-17 07:42:03 r, 13.02m,0000000524Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-17 07:52:03 r, 11.17m,0000002865Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-17 08:02:04 r, 09.25m,0000016927Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-17 08:12:03 r, 07.89m,0000058930Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-12-17 08:22:03 r, 06.95m,0000140347Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-12-17 08:32:03 r, 06.27m,0000264119Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-12-17 08:42:03 r, 00.00m,0000450159Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-12-17 08:52:03 r, 00.00m,0000597421Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-12-17 09:02:03 r, 00.00m,0000597345Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-12-17 09:12:03 r, 00.00m,0000597426Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-12-17 09:22:04 r, 00.00m,0000597444Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-12-17 09:32:03 r, 00.00m,0000597404Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-12-17 09:42:03 r, 00.00m,0000597461Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-12-17 09:52:03 r, 00.00m,0000597380Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-12-17 10:02:03 r, 00.00m,0000597417Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-12-17 10:12:03 r, 00.00m,0000597407Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-12-17 10:22:03 r, 00.00m,0000597359Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-12-17 10:32:03 r, 00.00m,0000597282Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-12-17 10:42:03 r, 00.00m,0000597233Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-17 10:52:03 r, 00.00m,0000597167Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-17 11:02:03 r, 00.00m,0000597185Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-17 11:12:03 r, 00.00m,0000597061Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-17 11:22:03 r, 00.00m,0000597168Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-17 11:32:03 r, 00.00m,0000597149Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-17 11:42:03 r, 00.00m,0000597209Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-17 11:52:03 r, 00.00m,0000597243Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-17 12:02:03 r, 00.00m,0000597148Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-17 12:12:03 r, 00.00m,0000597170Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-17 12:22:03 r, 00.00m,0000597093Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-17 12:32:04 r, 00.00m,0000597114Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-17 12:42:03 r, 00.00m,0000597093Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-17 12:52:03 r, 00.00m,0000597019Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-17 13:02:03 r, 00.00m,0000597100Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-12-17 13:12:03 r, 00.00m,0000597115Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-17 13:22:03 r, 00.00m,0000597030Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-12-17 13:32:03 r, 00.00m,0000597015Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-17 13:42:03 r, 00.00m,0000597046Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-17 13:52:03 r, 00.00m,0000597127Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-17 14:02:04 r, 00.00m,0000597154Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-17 14:12:03 r, 00.00m,0000597228Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-17 14:22:03 r, 00.00m,0000597127Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-17 14:32:05 r, 00.00m,0000597255Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-17 14:42:03 r, 00.00m,0000597287Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-17 14:52:03 r, 00.00m,0000597196Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-17 15:02:04 r, 00.00m,0000597165Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-12-17 15:12:03 r, 00.00m,0000597289Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-12-17 15:22:03 r, 00.00m,0000597409Hz,0000000000c,0000000.000s, 005.8C,00002191
2015-12-17 15:32:03 r, 00.00m,0000597398Hz,0000000000c,0000000.000s, 005.4C,00002191
2015-12-17 15:42:03 r, 00.00m,0000597499Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-12-17 15:52:03 r, 00.00m,0000546648Hz,0000000000c,0000000.000s, 004.8C,00002191
2015-12-17 16:02:03 r, 05.87m,0000376939Hz,0000000000c,0000000.000s, 004.5C,00002191
2015-12-17 16:12:03 r, 06.05m,0000322987Hz,0000000000c,0000000.000s, 004.5C,00002191
2015-12-17 16:22:03 r, 06.51m,0000210010Hz,0000000000c,0000000.000s, 004.5C,00002191
2015-12-17 16:32:04 r, 07.30m,0000101760Hz,0000000000c,0000000.000s, 004.5C,00002191
2015-12-17 16:42:03 r, 08.46m,0000034870Hz,0000000000c,0000000.000s, 004.5C,00002191
2015-12-17 16:52:03 r, 09.88m,0000009442Hz,0000000000c,0000000.000s, 004.5C,00002191
2015-12-17 17:02:04 r, 11.75m,0000001690Hz,0000000000c,0000000.000s, 004.1C,00002191
2015-12-17 17:12:03 r, 13.63m,0000000298Hz,0000000000c,0000000.000s, 004.1C,00002191
2015-12-17 17:22:03 r, 15.31m,0000000064Hz,0000007275c,0000000.016s, 004.1C,00002191
2015-12-17 17:32:03 r, 16.60m,0000000019Hz,0000024038c,0000000.052s, 004.1C,00002191
2015-12-17 17:42:03 r, 17.34m,0000000010Hz,0000047431c,0000000.103s, 004.1C,00002191
2015-12-17 17:52:03 r, 17.64m,0000000008Hz,0000062318c,0000000.135s, 004.1C,00002191
2015-12-17 18:02:03 r, 17.91m,0000000006Hz,0000080625c,0000000.175s, 003.8C,00002191
2015-12-17 18:12:03 r, 17.83m,0000000007Hz,0000074581c,0000000.162s, 003.8C,00002191
2015-12-17 18:22:03 r, 17.81m,0000000006Hz,0000073678c,0000000.160s, 003.8C,00002191
2015-12-17 18:32:03 r, 17.72m,0000000007Hz,0000067293c,0000000.146s, 003.8C,00002191
2015-12-17 18:42:04 r, 17.72m,0000000007Hz,0000067394c,0000000.146s, 003.5C,00002191
2015-12-17 18:52:03 r, 17.71m,0000000007Hz,0000066964c,0000000.145s, 003.5C,00002191
2015-12-17 19:02:03 r, 17.72m,0000000007Hz,0000067252c,0000000.146s, 003.5C,00002191
2015-12-17 19:12:03 r, 17.81m,0000000007Hz,0000073026c,0000000.158s, 003.5C,00002191
2015-12-17 19:22:03 r, 17.82m,0000000007Hz,0000073970c,0000000.161s, 003.2C,00002191
2015-12-17 19:32:03 r, 17.82m,0000000007Hz,0000073980c,0000000.161s, 003.2C,00002191
2015-12-17 19:42:04 r, 17.81m,0000000006Hz,0000073042c,0000000.159s, 003.2C,00002191
2015-12-17 19:52:03 r, 17.76m,0000000006Hz,0000069973c,0000000.152s, 003.2C,00002191
2015-12-17 20:02:03 r, 17.78m,0000000006Hz,0000071269c,0000000.155s, 003.2C,00002191
2015-12-17 20:12:04 r, 17.85m,0000000006Hz,0000076001c,0000000.165s, 003.2C,00002191
2015-12-17 20:22:03 r, 17.91m,0000000006Hz,0000080426c,0000000.175s, 003.2C,00002191
2015-12-17 20:32:03 r, 17.96m,0000000006Hz,0000083478c,0000000.181s, 003.2C,00002191
2015-12-17 20:42:03 r, 17.94m,0000000006Hz,0000082616c,0000000.179s, 003.2C,00002191
2015-12-17 20:52:03 r, 17.99m,0000000006Hz,0000086238c,0000000.187s, 003.2C,00002191
2015-12-17 21:02:03 r, 17.96m,0000000006Hz,0000083572c,0000000.181s, 003.2C,00002191
2015-12-17 21:12:04 r, 18.05m,0000000006Hz,0000091135c,0000000.198s, 003.2C,00002191
2015-12-17 21:22:03 r, 18.04m,0000000005Hz,0000090129c,0000000.196s, 003.2C,00002191
2015-12-17 21:32:03 r, 18.04m,0000000006Hz,0000090317c,0000000.196s, 003.2C,00002191
2015-12-17 21:42:03 r, 17.99m,0000000005Hz,0000086169c,0000000.187s, 003.2C,00002191
2015-12-17 21:52:03 r, 17.96m,0000000006Hz,0000084379c,0000000.183s, 003.2C,00002191
2015-12-17 22:02:03 r, 17.89m,0000000005Hz,0000078886c,0000000.171s, 003.2C,00002191
2015-12-17 22:12:03 r, 17.91m,0000000006Hz,0000080557c,0000000.175s, 003.2C,00002191
2015-12-17 22:22:03 r, 17.91m,0000000006Hz,0000080602c,0000000.175s, 003.2C,00002191
2015-12-17 22:32:03 r, 17.97m,0000000005Hz,0000084564c,0000000.184s, 003.2C,00002191
2015-12-17 22:42:03 r, 17.99m,0000000005Hz,0000086427c,0000000.188s, 003.2C,00002191
2015-12-17 22:52:03 r, 18.06m,0000000005Hz,0000092013c,0000000.200s, 003.2C,00002191
2015-12-17 23:02:03 r, 18.15m,0000000005Hz,0000099698c,0000000.216s, 002.9C,00002191
2015-12-17 23:12:04 r, 18.37m,0000000004Hz,0000121935c,0000000.265s, 002.9C,00002191
2015-12-17 23:22:03 r, 18.51m,0000000003Hz,0000138379c,0000000.300s, 002.9C,00002191
2015-12-17 23:32:03 r, 18.63m,0000000003Hz,0000155714c,0000000.338s, 002.9C,00002191
2015-12-17 23:42:04 r, 18.78m,0000000003Hz,0000177729c,0000000.386s, 002.9C,00002191
2015-12-17 23:52:03 r, 18.83m,0000000002Hz,0000186319c,0000000.404s, 002.9C,00002191
