2021-08-13 00:02:42 r, 20.48m,0000000001Hz,0000847640c,0000001.839s, 023.5C,00002191
2021-08-13 00:12:41 r, 20.43m,0000000001Hz,0000806391c,0000001.750s, 023.5C,00002191
2021-08-13 00:22:40 r, 20.46m,0000000001Hz,0000830659c,0000001.803s, 023.2C,00002191
2021-08-13 00:32:42 r, 20.47m,0000000000Hz,0000836072c,0000001.814s, 023.2C,00002191
2021-08-13 00:42:41 r, 20.67m,0000000000Hz,0001005886c,0000002.183s, 022.8C,00002191
2021-08-13 00:52:40 r, 20.86m,0000000000Hz,0001191008c,0000002.585s, 022.8C,00002191
2021-08-13 01:02:41 r, 20.89m,0000000001Hz,0001222681c,0000002.653s, 022.5C,00002191
2021-08-13 01:12:41 r, 20.90m,0000000001Hz,0001233890c,0000002.678s, 022.2C,00002191
2021-08-13 01:22:40 r, 20.89m,0000000001Hz,0001220723c,0000002.649s, 021.9C,00002191
2021-08-13 01:32:41 r, 20.92m,0000000000Hz,0001254197c,0000002.722s, 021.5C,00002191
2021-08-13 01:42:41 r, 20.94m,0000000001Hz,0001285555c,0000002.790s, 021.5C,00002191
2021-08-13 01:52:40 r, 20.94m,0000000000Hz,0001271191c,0000002.759s, 021.2C,00002191
2021-08-13 02:02:40 r, 20.93m,0000000000Hz,0001276460c,0000002.770s, 020.9C,00002191
2021-08-13 02:12:42 r, 20.92m,0000000001Hz,0001259433c,0000002.733s, 020.6C,00002191
2021-08-13 02:22:40 r, 20.84m,0000000001Hz,0001172319c,0000002.544s, 020.6C,00002191
2021-08-13 02:32:40 r, 20.72m,0000000001Hz,0001052468c,0000002.284s, 020.3C,00002191
2021-08-13 02:42:41 r, 20.84m,0000000001Hz,0001172761c,0000002.545s, 020.3C,00002191
2021-08-13 02:52:40 r, 20.81m,0000000000Hz,0001145991c,0000002.487s, 019.9C,00002191
2021-08-13 03:02:40 r, 20.83m,0000000000Hz,0001165373c,0000002.529s, 019.9C,00002191
2021-08-13 03:12:41 r, 20.83m,0000000000Hz,0001167183c,0000002.533s, 019.9C,00002191
2021-08-13 03:22:40 r, 20.98m,0000000000Hz,0001329514c,0000002.885s, 019.9C,00002191
2021-08-13 03:32:40 r, 20.97m,0000000001Hz,0001318736c,0000002.862s, 019.9C,00002191
2021-08-13 03:42:41 r, 20.95m,0000000000Hz,0001295101c,0000002.811s, 019.9C,00002191
2021-08-13 03:52:40 r, 20.95m,0000000001Hz,0001295785c,0000002.812s, 019.6C,00002191
2021-08-13 04:02:40 r, 20.97m,0000000000Hz,0001319506c,0000002.864s, 019.6C,00002191
2021-08-13 04:12:41 r, 20.97m,0000000001Hz,0001314375c,0000002.852s, 019.6C,00002191
2021-08-13 04:22:40 r, 20.97m,0000000000Hz,0001311883c,0000002.847s, 019.3C,00002191
2021-08-13 04:32:40 r, 20.89m,0000000001Hz,0001223048c,0000002.654s, 019.3C,00002191
2021-08-13 04:42:41 r, 20.66m,0000000001Hz,0000991436c,0000002.152s, 019.3C,00002191
2021-08-13 04:52:40 r, 20.17m,0000000001Hz,0000635467c,0000001.379s, 019.3C,00002191
2021-08-13 05:02:40 r, 19.33m,0000000002Hz,0000297690c,0000000.646s, 019.0C,00002191
2021-08-13 05:12:41 r, 18.25m,0000000004Hz,0000109306c,0000000.237s, 019.0C,00002191
2021-08-13 05:22:42 r, 16.94m,0000000014Hz,0000032740c,0000000.071s, 019.0C,00002191
2021-08-13 05:32:40 r, 15.25m,0000000066Hz,0000006903c,0000000.015s, 019.3C,00002191
2021-08-13 05:42:41 r, 13.33m,0000000394Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-08-13 05:52:41 r, 11.50m,0000002129Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-08-13 06:02:40 r, 09.83m,0000009911Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-08-13 06:12:42 r, 08.52m,0000033211Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-08-13 06:22:41 r, 07.60m,0000077804Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-08-13 06:32:40 r, 06.97m,0000137870Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-08-13 06:42:42 r, 06.52m,0000208704Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-08-13 06:52:41 r, 06.17m,0000288288Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-08-13 07:02:40 r, 05.88m,0000375866Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-08-13 07:12:41 r, 00.00m,0000459550Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-08-13 07:22:41 r, 00.00m,0000558709Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-08-13 07:32:40 r, 00.00m,0000597147Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-08-13 07:42:41 r, 00.00m,0000597030Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-08-13 07:52:41 r, 00.00m,0000596913Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-08-13 08:02:40 r, 00.00m,0000596766Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-08-13 08:12:41 r, 00.00m,0000596673Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-08-13 08:22:42 r, 00.00m,0000596511Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-08-13 08:32:40 r, 00.00m,0000596488Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-08-13 08:42:42 r, 00.00m,0000596393Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-08-13 08:52:41 r, 00.00m,0000596228Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-08-13 09:02:40 r, 00.00m,0000596044Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-08-13 09:12:43 r, 00.00m,0000595855Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-08-13 09:22:41 r, 00.00m,0000595723Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-08-13 09:32:40 r, 00.00m,0000595542Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-08-13 09:42:41 r, 00.00m,0000595356Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-08-13 09:52:43 r, 00.00m,0000595298Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-08-13 10:02:40 r, 00.00m,0000595126Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-08-13 10:12:41 r, 00.00m,0000595088Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-08-13 10:22:41 r, 00.00m,0000595114Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-08-13 10:32:40 r, 00.00m,0000595162Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-08-13 10:42:43 r, 00.00m,0000594968Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-08-13 10:52:41 r, 00.00m,0000594836Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-08-13 11:02:40 r, 00.00m,0000594574Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-08-13 11:12:43 r, 00.00m,0000594578Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-08-13 11:22:41 r, 00.00m,0000594456Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-08-13 11:32:40 r, 00.00m,0000594758Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-08-13 11:42:41 r, 00.00m,0000595150Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-08-13 11:52:42 r, 00.00m,0000595152Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-08-13 12:02:40 r, 00.00m,0000595169Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-08-13 12:12:42 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-08-13 12:22:41 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-08-13 12:32:40 r, 00.00m,0000595296Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-08-13 12:42:43 r, 00.00m,0000595398Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-08-13 12:52:41 r, 00.00m,0000595031Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-08-13 13:02:40 r, 00.00m,0000594575Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-08-13 13:12:43 r, 00.00m,0000594098Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-08-13 13:22:42 r, 00.00m,0000593782Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-08-13 13:32:40 r, 00.00m,0000593671Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-08-13 13:42:41 r, 00.00m,0000593583Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-08-13 13:52:41 r, 00.00m,0000593503Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-08-13 14:02:40 r, 00.00m,0000593433Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-08-13 14:12:41 r, 00.00m,0000593420Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-08-13 14:22:43 r, 00.00m,0000593364Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-08-13 14:32:40 r, 00.00m,0000593378Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-08-13 14:42:42 r, 00.00m,0000593391Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-08-13 14:52:41 r, 00.00m,0000593377Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-08-13 15:02:40 r, 00.00m,0000593380Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-08-13 15:12:43 r, 00.00m,0000593421Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-08-13 15:22:41 r, 00.00m,0000593417Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-08-13 15:32:40 r, 00.00m,0000593434Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-08-13 15:42:41 r, 00.00m,0000593436Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-08-13 15:52:42 r, 00.00m,0000593489Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-08-13 16:02:40 r, 00.00m,0000593553Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-08-13 16:12:42 r, 00.00m,0000593559Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-08-13 16:22:41 r, 00.00m,0000593600Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-08-13 16:32:40 r, 00.00m,0000593671Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-08-13 16:42:41 r, 00.00m,0000593736Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-08-13 16:52:43 r, 00.00m,0000593803Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-08-13 17:02:40 r, 00.00m,0000593812Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-08-13 17:12:43 r, 00.00m,0000593952Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-08-13 17:22:41 r, 00.00m,0000594041Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-08-13 17:32:40 r, 00.00m,0000594085Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-08-13 17:42:43 r, 00.00m,0000594119Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-08-13 17:52:41 r, 00.00m,0000594200Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-08-13 18:02:40 r, 00.00m,0000594348Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-08-13 18:12:41 r, 00.00m,0000594439Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-08-13 18:22:43 r, 00.00m,0000594500Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-08-13 18:32:40 r, 00.00m,0000594569Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-08-13 18:42:40 r, 00.00m,0000594660Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-08-13 18:52:43 r, 00.00m,0000594723Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-08-13 19:02:40 r, 00.00m,0000594810Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-08-13 19:12:40 r, 00.00m,0000594827Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-08-13 19:22:41 r, 00.00m,0000595035Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-08-13 19:32:40 r, 00.00m,0000595188Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-08-13 19:42:40 r, 00.00m,0000570076Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-08-13 19:52:41 r, 00.00m,0000491953Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-08-13 20:02:40 r, 00.00m,0000406633Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-08-13 20:12:40 r, 06.14m,0000296494Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-08-13 20:22:42 r, 06.51m,0000209011Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-08-13 20:32:40 r, 06.94m,0000142002Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-08-13 20:42:40 r, 07.60m,0000077668Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-08-13 20:52:43 r, 08.49m,0000034191Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-08-13 21:02:40 r, 09.80m,0000010205Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-08-13 21:12:40 r, 11.46m,0000002212Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-08-13 21:22:43 r, 13.26m,0000000418Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-08-13 21:32:40 r, 15.16m,0000000073Hz,0000006361c,0000000.014s, 027.0C,00002191
2021-08-13 21:42:40 r, 16.82m,0000000016Hz,0000029307c,0000000.064s, 026.7C,00002191
2021-08-13 21:52:41 r, 18.13m,0000000005Hz,0000098189c,0000000.213s, 026.7C,00002191
2021-08-13 22:02:40 r, 19.22m,0000000002Hz,0000267937c,0000000.581s, 026.7C,00002191
2021-08-13 22:12:40 r, 20.03m,0000000001Hz,0000560497c,0000001.216s, 026.4C,00002191
2021-08-13 22:22:42 r, 20.51m,0000000000Hz,0000867958c,0000001.884s, 026.4C,00002191
2021-08-13 22:32:41 r, 20.74m,0000000000Hz,0001065218c,0000002.312s, 026.4C,00002191
2021-08-13 22:42:40 r, 20.82m,0000000000Hz,0001161754c,0000002.521s, 026.1C,00002191
2021-08-13 22:52:43 r, 20.88m,0000000000Hz,0001219315c,0000002.646s, 026.1C,00002191
2021-08-13 23:02:41 r, 20.91m,0000000001Hz,0001253369c,0000002.720s, 025.7C,00002191
2021-08-13 23:12:40 r, 20.93m,0000000001Hz,0001276182c,0000002.769s, 025.7C,00002191
2021-08-13 23:22:43 r, 20.95m,0000000000Hz,0001287185c,0000002.793s, 025.7C,00002191
2021-08-13 23:32:41 r, 20.97m,0000000000Hz,0001311538c,0000002.846s, 025.4C,00002191
2021-08-13 23:42:40 r, 20.98m,0000000001Hz,0001327876c,0000002.882s, 025.4C,00002191
2021-08-13 23:52:41 r, 20.99m,0000000001Hz,0001338257c,0000002.904s, 025.1C,00002191
