2015-11-12 00:02:48 r, 15.66m,0000000048Hz,0000009577c,0000000.021s, 017.4C,00002195
2015-11-12 00:12:48 r, 15.50m,0000000056Hz,0000008257c,0000000.018s, 017.4C,00002195
2015-11-12 00:22:48 r, 15.59m,0000000051Hz,0000009021c,0000000.020s, 017.4C,00002195
2015-11-12 00:32:48 r, 15.89m,0000000039Hz,0000011863c,0000000.026s, 017.0C,00002195
2015-11-12 00:42:48 r, 15.98m,0000000036Hz,0000012843c,0000000.028s, 017.0C,00002195
2015-11-12 00:52:50 r, 15.94m,0000000037Hz,0000012453c,0000000.027s, 017.0C,00002195
2015-11-12 01:02:48 r, 15.71m,0000000045Hz,0000010063c,0000000.022s, 017.0C,00002195
2015-11-12 01:12:48 r, 15.54m,0000000054Hz,0000008579c,0000000.019s, 017.0C,00002195
2015-11-12 01:22:48 r, 15.53m,0000000054Hz,0000008478c,0000000.018s, 017.0C,00002195
2015-11-12 01:32:48 r, 15.38m,0000000061Hz,0000007420c,0000000.016s, 017.0C,00002195
2015-11-12 01:42:48 r, 15.51m,0000000055Hz,0000008355c,0000000.018s, 017.0C,00002195
2015-11-12 01:52:49 r, 15.43m,0000000059Hz,0000007733c,0000000.017s, 017.0C,00002195
2015-11-12 02:02:48 r, 15.45m,0000000058Hz,0000007897c,0000000.017s, 017.4C,00002195
2015-11-12 02:12:48 r, 15.43m,0000000059Hz,0000007712c,0000000.017s, 017.4C,00002195
2015-11-12 02:22:50 r, 15.39m,0000000062Hz,0000007460c,0000000.016s, 017.4C,00002195
2015-11-12 02:32:48 r, 15.35m,0000000064Hz,0000007167c,0000000.016s, 017.0C,00002195
2015-11-12 02:42:48 r, 15.27m,0000000069Hz,0000006707c,0000000.015s, 017.0C,00002195
2015-11-12 02:52:48 r, 15.25m,0000000070Hz,0000006578c,0000000.014s, 017.0C,00002195
2015-11-12 03:02:49 r, 15.27m,0000000069Hz,0000006664c,0000000.014s, 017.0C,00002195
2015-11-12 03:12:48 r, 15.38m,0000000063Hz,0000007386c,0000000.016s, 017.0C,00002195
2015-11-12 03:22:48 r, 15.27m,0000000069Hz,0000006691c,0000000.015s, 016.7C,00002195
2015-11-12 03:32:48 r, 15.22m,0000000072Hz,0000006371c,0000000.014s, 016.7C,00002195
2015-11-12 03:42:48 r, 15.25m,0000000070Hz,0000006584c,0000000.014s, 016.7C,00002195
2015-11-12 03:52:48 r, 15.15m,0000000077Hz,0000005987c,0000000.013s, 016.4C,00002195
2015-11-12 04:02:48 r, 15.23m,0000000072Hz,0000006418c,0000000.014s, 016.4C,00002195
2015-11-12 04:12:48 r, 15.18m,0000000075Hz,0000006172c,0000000.013s, 016.4C,00002195
2015-11-12 04:22:49 r, 15.01m,0000000087Hz,0000005248c,0000000.011s, 016.4C,00002195
2015-11-12 04:32:48 r, 15.01m,0000000087Hz,0000005259c,0000000.011s, 016.4C,00002195
2015-11-12 04:42:48 r, 14.99m,0000000089Hz,0000005181c,0000000.011s, 016.4C,00002195
2015-11-12 04:52:50 r, 14.95m,0000000092Hz,0000004962c,0000000.011s, 016.1C,00002195
2015-11-12 05:02:49 r, 14.94m,0000000092Hz,0000004945c,0000000.011s, 016.1C,00002195
2015-11-12 05:12:48 r, 14.93m,0000000093Hz,0000004927c,0000000.011s, 016.1C,00002195
2015-11-12 05:22:49 r, 14.98m,0000000091Hz,0000005126c,0000000.011s, 016.1C,00002195
2015-11-12 05:32:49 r, 14.84m,0000000103Hz,0000004494c,0000000.010s, 016.1C,00002195
2015-11-12 05:42:48 r, 14.79m,0000000108Hz,0000004313c,0000000.009s, 016.4C,00002195
2015-11-12 05:52:48 r, 14.75m,0000000112Hz,0000004135c,0000000.009s, 016.4C,00002195
2015-11-12 06:02:48 r, 14.74m,0000000111Hz,0000004099c,0000000.009s, 016.4C,00002195
2015-11-12 06:12:48 r, 14.74m,0000000112Hz,0000004127c,0000000.009s, 016.4C,00002195
2015-11-12 06:22:49 r, 14.76m,0000000109Hz,0000004191c,0000000.009s, 016.4C,00002195
2015-11-12 06:32:48 r, 14.69m,0000000117Hz,0000003913c,0000000.008s, 016.4C,00002195
2015-11-12 06:42:48 r, 14.65m,0000000123Hz,0000003761c,0000000.008s, 016.4C,00002195
2015-11-12 06:52:48 r, 14.31m,0000000168Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-11-12 07:02:48 r, 13.02m,0000000553Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-11-12 07:12:48 r, 11.34m,0000002598Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-11-12 07:22:48 r, 09.70m,0000011775Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-11-12 07:32:48 r, 08.36m,0000040288Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-11-12 07:42:48 r, 07.39m,0000097927Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-11-12 07:52:48 r, 06.80m,0000169727Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-11-12 08:02:49 r, 06.15m,0000309313Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-11-12 08:12:48 r, 00.00m,0000428508Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-11-12 08:22:48 r, 00.00m,0000457909Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-11-12 08:32:50 r, 00.00m,0000562942Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-11-12 08:42:48 r, 00.00m,0000563012Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-11-12 08:52:48 r, 00.00m,0000562916Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-11-12 09:02:48 r, 00.00m,0000563031Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-11-12 09:12:48 r, 00.00m,0000563145Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-11-12 09:22:48 r, 00.00m,0000563087Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-11-12 09:32:49 r, 00.00m,0000563051Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-11-12 09:42:48 r, 00.00m,0000563020Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-11-12 09:52:48 r, 00.00m,0000563123Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-12 10:02:49 r, 00.00m,0000563008Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-12 10:12:48 r, 00.00m,0000563071Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-12 10:22:49 r, 00.00m,0000563133Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-12 10:32:49 r, 00.00m,0000563114Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-12 10:42:48 r, 00.00m,0000563028Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-12 10:52:49 r, 00.00m,0000563138Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-12 11:02:48 r, 00.00m,0000563195Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-12 11:12:48 r, 00.00m,0000563171Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-12 11:22:48 r, 00.00m,0000563128Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-12 11:32:49 r, 00.00m,0000563162Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-12 11:42:48 r, 00.00m,0000563162Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-12 11:52:48 r, 00.00m,0000563149Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-12 12:02:49 r, 00.00m,0000563166Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-11-12 12:12:48 r, 00.00m,0000563221Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-11-12 12:22:49 r, 00.00m,0000563242Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-12 12:32:49 r, 00.00m,0000563342Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-12 12:42:48 r, 00.00m,0000563280Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-12 12:52:49 r, 00.00m,0000563401Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-12 13:02:48 r, 00.00m,0000563533Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-12 13:12:49 r, 00.00m,0000563525Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-11-12 13:22:48 r, 00.00m,0000563514Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-11-12 13:32:50 r, 00.00m,0000563496Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-12 13:42:49 r, 00.00m,0000563491Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-12 13:52:48 r, 00.00m,0000563380Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-12 14:02:49 r, 00.00m,0000563586Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-12 14:12:48 r, 00.00m,0000563466Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-12 14:22:50 r, 00.00m,0000563464Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-12 14:32:48 r, 00.00m,0000563376Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-12 14:42:48 r, 00.00m,0000563381Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-12 14:52:48 r, 00.00m,0000563390Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-12 15:02:50 r, 00.00m,0000563305Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-12 15:12:49 r, 00.00m,0000563304Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-12 15:22:48 r, 00.00m,0000563351Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-12 15:32:48 r, 00.00m,0000563245Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-12 15:42:49 r, 00.00m,0000515566Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-12 15:52:48 r, 00.00m,0000526950Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-12 16:02:49 r, 06.17m,0000303582Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-12 16:12:49 r, 00.00m,0000412019Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-11-12 16:22:48 r, 06.25m,0000282445Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-12 16:32:49 r, 06.92m,0000152210Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-11-12 16:42:48 r, 07.42m,0000095233Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-11-12 16:52:48 r, 08.39m,0000039329Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-12 17:02:49 r, 09.05m,0000021389Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-12 17:12:49 r, 10.96m,0000003677Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-12 17:22:48 r, 12.91m,0000000611Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-12 17:32:48 r, 14.53m,0000000137Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-12 17:42:49 r, 15.50m,0000000056Hz,0000008231c,0000000.018s, 018.3C,00002195
2015-11-12 17:52:48 r, 15.19m,0000000074Hz,0000006212c,0000000.013s, 018.3C,00002195
2015-11-12 18:02:49 r, 15.31m,0000000067Hz,0000006954c,0000000.015s, 018.3C,00002195
2015-11-12 18:12:48 r, 15.24m,0000000071Hz,0000006470c,0000000.014s, 018.3C,00002195
2015-11-12 18:22:48 r, 15.48m,0000000057Hz,0000008101c,0000000.018s, 018.3C,00002195
2015-11-12 18:32:48 r, 15.73m,0000000044Hz,0000010188c,0000000.022s, 018.3C,00002195
2015-11-12 18:42:49 r, 16.06m,0000000034Hz,0000013801c,0000000.030s, 018.3C,00002195
2015-11-12 18:52:48 r, 15.19m,0000000074Hz,0000006217c,0000000.013s, 018.3C,00002195
2015-11-12 19:02:49 r, 15.24m,0000000073Hz,0000006489c,0000000.014s, 018.3C,00002195
2015-11-12 19:12:48 r, 15.93m,0000000038Hz,0000012252c,0000000.027s, 018.3C,00002195
2015-11-12 19:22:48 r, 14.97m,0000000090Hz,0000005104c,0000000.011s, 018.3C,00002195
2015-11-12 19:32:48 r, 15.23m,0000000072Hz,0000006421c,0000000.014s, 018.3C,00002195
2015-11-12 19:42:49 r, 15.83m,0000000041Hz,0000011192c,0000000.024s, 018.3C,00002195
2015-11-12 19:52:48 r, 15.81m,0000000042Hz,0000011001c,0000000.024s, 018.6C,00002195
2015-11-12 20:02:48 r, 15.71m,0000000045Hz,0000010042c,0000000.022s, 018.6C,00002195
2015-11-12 20:12:48 r, 15.80m,0000000042Hz,0000010940c,0000000.024s, 018.3C,00002195
2015-11-12 20:22:48 r, 16.10m,0000000033Hz,0000014361c,0000000.031s, 018.3C,00002195
2015-11-12 20:32:49 r, 16.35m,0000000025Hz,0000018092c,0000000.039s, 018.3C,00002195
2015-11-12 20:42:49 r, 16.75m,0000000017Hz,0000026086c,0000000.057s, 018.3C,00002195
2015-11-12 20:52:48 r, 17.17m,0000000012Hz,0000038414c,0000000.083s, 018.3C,00002195
2015-11-12 21:02:48 r, 16.79m,0000000016Hz,0000027098c,0000000.059s, 018.0C,00002195
2015-11-12 21:12:48 r, 16.53m,0000000021Hz,0000021384c,0000000.046s, 018.0C,00002195
2015-11-12 21:22:48 r, 16.12m,0000000032Hz,0000014647c,0000000.032s, 018.0C,00002195
2015-11-12 21:32:48 r, 15.50m,0000000055Hz,0000008218c,0000000.018s, 018.0C,00002195
2015-11-12 21:42:48 r, 17.06m,0000000013Hz,0000034681c,0000000.075s, 018.0C,00002195
2015-11-12 21:52:48 r, 16.47m,0000000023Hz,0000020306c,0000000.044s, 018.0C,00002195
2015-11-12 22:02:48 r, 16.16m,0000000032Hz,0000015177c,0000000.033s, 018.0C,00002195
2015-11-12 22:12:49 r, 15.93m,0000000038Hz,0000012278c,0000000.027s, 018.0C,00002195
2015-11-12 22:22:48 r, 16.66m,0000000020Hz,0000024049c,0000000.052s, 018.0C,00002195
2015-11-12 22:32:51 r, 16.25m,0000000027Hz,0000016633c,0000000.036s, 018.0C,00002195
2015-11-12 22:42:49 r, 16.47m,0000000023Hz,0000020150c,0000000.044s, 018.0C,00002195
2015-11-12 22:52:48 r, 17.43m,0000000009Hz,0000048782c,0000000.106s, 018.0C,00002195
2015-11-12 23:02:48 r, 18.24m,0000000005Hz,0000102618c,0000000.223s, 018.0C,00002195
2015-11-12 23:12:49 r, 18.44m,0000000004Hz,0000123791c,0000000.269s, 018.0C,00002195
2015-11-12 23:22:48 r, 18.35m,0000000004Hz,0000113589c,0000000.247s, 017.7C,00002195
2015-11-12 23:32:49 r, 16.89m,0000000016Hz,0000029587c,0000000.064s, 017.7C,00002195
2015-11-12 23:42:48 r, 17.31m,0000000010Hz,0000043589c,0000000.095s, 017.7C,00002195
2015-11-12 23:52:48 r, 18.50m,0000000003Hz,0000130319c,0000000.283s, 017.7C,00002195
