2016-09-07 00:01:48 r, 20.98m,0000000001Hz,0001325804c,0000002.877s, 022.2C,00002191
2016-09-07 00:11:48 r, 20.98m,0000000000Hz,0001333445c,0000002.894s, 022.2C,00002191
2016-09-07 00:21:48 r, 20.99m,0000000000Hz,0001341910c,0000002.912s, 022.2C,00002191
2016-09-07 00:31:48 r, 21.00m,0000000000Hz,0001359468c,0000002.950s, 022.2C,00002191
2016-09-07 00:41:48 r, 21.01m,0000000001Hz,0001364381c,0000002.961s, 022.2C,00002191
2016-09-07 00:51:48 r, 21.02m,0000000000Hz,0001376508c,0000002.987s, 022.5C,00002191
2016-09-07 01:01:48 r, 21.04m,0000000001Hz,0001397623c,0000003.033s, 022.5C,00002191
2016-09-07 01:11:48 r, 21.04m,0000000001Hz,0001407902c,0000003.055s, 022.5C,00002191
2016-09-07 01:21:48 r, 21.05m,0000000001Hz,0001413463c,0000003.067s, 022.5C,00002191
2016-09-07 01:31:48 r, 21.05m,0000000000Hz,0001412154c,0000003.065s, 022.5C,00002191
2016-09-07 01:41:48 r, 21.04m,0000000000Hz,0001406426c,0000003.052s, 022.5C,00002191
2016-09-07 01:51:48 r, 21.04m,0000000000Hz,0001408695c,0000003.057s, 022.5C,00002191
2016-09-07 02:01:48 r, 21.06m,0000000000Hz,0001420133c,0000003.082s, 022.5C,00002191
2016-09-07 02:11:48 r, 21.06m,0000000000Hz,0001425748c,0000003.094s, 022.2C,00002191
2016-09-07 02:21:48 r, 21.06m,0000000000Hz,0001425239c,0000003.093s, 022.2C,00002191
2016-09-07 02:31:48 r, 21.06m,0000000000Hz,0001425899c,0000003.094s, 022.2C,00002191
2016-09-07 02:41:48 r, 21.06m,0000000000Hz,0001428159c,0000003.099s, 021.9C,00002191
2016-09-07 02:51:48 r, 21.05m,0000000000Hz,0001416592c,0000003.074s, 021.9C,00002191
2016-09-07 03:01:48 r, 21.04m,0000000001Hz,0001403982c,0000003.047s, 021.9C,00002191
2016-09-07 03:11:49 r, 21.04m,0000000001Hz,0001405047c,0000003.049s, 021.9C,00002191
2016-09-07 03:21:48 r, 21.04m,0000000001Hz,0001403817c,0000003.046s, 021.5C,00002191
2016-09-07 03:31:48 r, 21.04m,0000000000Hz,0001399145c,0000003.036s, 021.5C,00002191
2016-09-07 03:41:48 r, 21.04m,0000000001Hz,0001404736c,0000003.048s, 021.2C,00002191
2016-09-07 03:51:48 r, 21.00m,0000000001Hz,0001345163c,0000002.919s, 021.2C,00002191
2016-09-07 04:01:48 r, 21.01m,0000000000Hz,0001363747c,0000002.960s, 021.2C,00002191
2016-09-07 04:11:48 r, 20.96m,0000000001Hz,0001306858c,0000002.836s, 021.2C,00002191
2016-09-07 04:21:48 r, 20.88m,0000000000Hz,0001208204c,0000002.622s, 021.2C,00002191
2016-09-07 04:31:48 r, 20.82m,0000000001Hz,0001147836c,0000002.491s, 021.2C,00002191
2016-09-07 04:41:48 r, 20.62m,0000000000Hz,0000958930c,0000002.081s, 021.2C,00002191
2016-09-07 04:51:48 r, 20.67m,0000000000Hz,0001002052c,0000002.175s, 021.5C,00002191
2016-09-07 05:01:48 r, 20.74m,0000000000Hz,0001071861c,0000002.326s, 021.5C,00002191
2016-09-07 05:11:49 r, 20.88m,0000000001Hz,0001205883c,0000002.617s, 021.5C,00002191
2016-09-07 05:21:48 r, 20.66m,0000000001Hz,0000996234c,0000002.162s, 021.5C,00002191
2016-09-07 05:31:48 r, 20.20m,0000000000Hz,0000650999c,0000001.413s, 021.5C,00002191
2016-09-07 05:41:48 r, 19.23m,0000000002Hz,0000269828c,0000000.586s, 021.5C,00002191
2016-09-07 05:51:48 r, 18.10m,0000000005Hz,0000094693c,0000000.205s, 021.5C,00002191
2016-09-07 06:01:48 r, 16.73m,0000000017Hz,0000026845c,0000000.058s, 021.2C,00002191
2016-09-07 06:11:48 r, 14.96m,0000000087Hz,0000005298c,0000000.011s, 021.2C,00002191
2016-09-07 06:21:48 r, 12.82m,0000000628Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-09-07 06:31:48 r, 10.68m,0000004540Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-09-07 06:41:48 r, 08.88m,0000023607Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-09-07 06:51:48 r, 07.64m,0000074696Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-09-07 07:01:48 r, 06.92m,0000145381Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-09-07 07:11:48 r, 06.35m,0000244369Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-09-07 07:21:48 r, 05.96m,0000351217Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-09-07 07:31:48 r, 00.00m,0000460528Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-09-07 07:41:48 r, 00.00m,0000559216Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-09-07 07:51:48 r, 00.00m,0000596306Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-09-07 08:01:48 r, 00.00m,0000596145Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-09-07 08:11:48 r, 00.00m,0000596106Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-09-07 08:21:48 r, 00.00m,0000595944Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-09-07 08:31:48 r, 00.00m,0000595823Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-09-07 08:41:49 r, 00.00m,0000595752Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-09-07 08:51:48 r, 00.00m,0000595697Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-09-07 09:01:48 r, 00.00m,0000595623Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-09-07 09:11:48 r, 00.00m,0000595502Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-09-07 09:21:48 r, 00.00m,0000595306Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-09-07 09:31:48 r, 00.00m,0000595173Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-09-07 09:41:48 r, 00.00m,0000595023Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-09-07 09:51:48 r, 00.00m,0000594883Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-09-07 10:01:48 r, 00.00m,0000594731Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-09-07 10:11:48 r, 00.00m,0000594851Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-09-07 10:21:48 r, 00.00m,0000594878Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-09-07 10:31:48 r, 00.00m,0000594755Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-09-07 10:41:48 r, 00.00m,0000594525Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-09-07 10:51:48 r, 00.00m,0000594363Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-09-07 11:01:48 r, 00.00m,0000594083Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-09-07 11:11:48 r, 00.00m,0000594142Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-09-07 11:21:48 r, 00.00m,0000593999Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-09-07 11:31:48 r, 00.00m,0000594061Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-09-07 11:41:48 r, 00.00m,0000594233Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-09-07 11:51:48 r, 00.00m,0000594108Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-09-07 12:01:48 r, 00.00m,0000593834Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-09-07 12:11:48 r, 00.00m,0000593618Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-09-07 12:21:48 r, 00.00m,0000593431Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-09-07 12:31:48 r, 00.00m,0000593413Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-09-07 12:41:48 r, 00.00m,0000593624Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-09-07 12:51:48 r, 00.00m,0000593894Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-09-07 13:01:48 r, 00.00m,0000594170Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-09-07 13:11:48 r, 00.00m,0000594108Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-09-07 13:21:48 r, 00.00m,0000593600Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-09-07 13:31:48 r, 00.00m,0000593461Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-09-07 13:41:48 r, 00.00m,0000593315Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-09-07 13:51:48 r, 00.00m,0000593679Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-09-07 14:01:48 r, 00.00m,0000593749Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-09-07 14:11:48 r, 00.00m,0000593965Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-09-07 14:21:48 r, 00.00m,0000593886Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-09-07 14:31:48 r, 00.00m,0000593737Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-09-07 14:41:49 r, 00.00m,0000593696Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-09-07 14:51:48 r, 00.00m,0000593981Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-09-07 15:01:48 r, 00.00m,0000593867Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-09-07 15:11:48 r, 00.00m,0000593975Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-09-07 15:21:48 r, 00.00m,0000594167Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-09-07 15:31:48 r, 00.00m,0000594201Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-09-07 15:41:48 r, 00.00m,0000594353Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-09-07 15:51:48 r, 00.00m,0000594465Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-09-07 16:01:48 r, 00.00m,0000594502Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-09-07 16:11:48 r, 00.00m,0000594451Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-09-07 16:21:48 r, 00.00m,0000594569Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-09-07 16:31:48 r, 00.00m,0000594652Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-09-07 16:41:48 r, 00.00m,0000594663Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-09-07 16:51:50 r, 00.00m,0000594594Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-09-07 17:01:48 r, 00.00m,0000594709Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-09-07 17:11:48 r, 00.00m,0000594791Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-09-07 17:21:48 r, 00.00m,0000594907Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-09-07 17:31:48 r, 00.00m,0000595053Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-09-07 17:41:48 r, 00.00m,0000594963Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-09-07 17:51:48 r, 00.00m,0000595107Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-09-07 18:01:48 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-09-07 18:11:48 r, 00.00m,0000536285Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-09-07 18:21:49 r, 06.04m,0000325228Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-09-07 18:31:48 r, 06.55m,0000203652Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-09-07 18:41:48 r, 06.99m,0000135855Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-09-07 18:51:48 r, 00.00m,0000419683Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-09-07 19:01:48 r, 06.17m,0000287209Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-09-07 19:11:49 r, 00.00m,0000436770Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-09-07 19:21:49 r, 06.79m,0000162227Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-09-07 19:31:48 r, 07.22m,0000109591Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-09-07 19:41:48 r, 07.57m,0000079443Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-07 19:51:48 r, 08.71m,0000027763Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-09-07 20:01:48 r, 09.55m,0000012776Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-09-07 20:11:48 r, 10.71m,0000004406Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-09-07 20:21:48 r, 12.57m,0000000794Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-09-07 20:31:48 r, 14.80m,0000000101Hz,0000004605c,0000000.010s, 026.4C,00002191
2016-09-07 20:41:48 r, 16.50m,0000000021Hz,0000021883c,0000000.047s, 026.4C,00002191
2016-09-07 20:51:49 r, 17.77m,0000000006Hz,0000070337c,0000000.153s, 026.4C,00002191
2016-09-07 21:01:49 r, 19.16m,0000000002Hz,0000253271c,0000000.550s, 026.4C,00002191
2016-09-07 21:11:48 r, 19.67m,0000000001Hz,0000402111c,0000000.873s, 026.4C,00002191
2016-09-07 21:21:49 r, 19.78m,0000000001Hz,0000447412c,0000000.971s, 026.4C,00002191
2016-09-07 21:31:48 r, 20.04m,0000000001Hz,0000567297c,0000001.231s, 026.4C,00002191
2016-09-07 21:41:48 r, 19.95m,0000000001Hz,0000522907c,0000001.135s, 026.1C,00002191
2016-09-07 21:51:48 r, 20.05m,0000000001Hz,0000573842c,0000001.245s, 026.1C,00002191
2016-09-07 22:01:49 r, 20.07m,0000000001Hz,0000581972c,0000001.263s, 026.1C,00002191
2016-09-07 22:11:49 r, 19.99m,0000000001Hz,0000540750c,0000001.174s, 026.1C,00002191
2016-09-07 22:21:48 r, 20.09m,0000000001Hz,0000593383c,0000001.288s, 026.1C,00002191
2016-09-07 22:31:48 r, 20.07m,0000000001Hz,0000582598c,0000001.264s, 026.1C,00002191
2016-09-07 22:41:48 r, 20.13m,0000000001Hz,0000618038c,0000001.341s, 025.7C,00002191
2016-09-07 22:51:49 r, 20.04m,0000000001Hz,0000569156c,0000001.235s, 025.7C,00002191
2016-09-07 23:01:48 r, 19.99m,0000000000Hz,0000541583c,0000001.175s, 025.7C,00002191
2016-09-07 23:11:49 r, 20.01m,0000000001Hz,0000551016c,0000001.196s, 025.7C,00002191
2016-09-07 23:21:49 r, 19.84m,0000000001Hz,0000472369c,0000001.025s, 025.7C,00002191
2016-09-07 23:31:48 r, 19.82m,0000000001Hz,0000459096c,0000000.996s, 025.7C,00002191
2016-09-07 23:41:48 r, 20.48m,0000000000Hz,0000845442c,0000001.835s, 025.7C,00002191
2016-09-07 23:51:48 r, 20.02m,0000000000Hz,0000556912c,0000001.209s, 025.4C,00002191
