2016-03-03 00:01:38 r, 20.60m,0000000001Hz,0000939239c,0000002.038s,-004.6C,00002191
2016-03-03 00:11:39 r, 20.61m,0000000001Hz,0000947371c,0000002.056s,-004.9C,00002191
2016-03-03 00:21:37 r, 20.61m,0000000001Hz,0000949747c,0000002.061s,-005.2C,00002191
2016-03-03 00:31:37 r, 20.62m,0000000000Hz,0000954075c,0000002.070s,-005.2C,00002191
2016-03-03 00:41:38 r, 20.62m,0000000000Hz,0000956094c,0000002.075s,-005.2C,00002191
2016-03-03 00:51:38 r, 20.62m,0000000000Hz,0000954883c,0000002.072s,-005.5C,00002191
2016-03-03 01:01:38 r, 20.62m,0000000000Hz,0000953003c,0000002.068s,-005.5C,00002191
2016-03-03 01:11:39 r, 20.62m,0000000000Hz,0000955443c,0000002.073s,-005.5C,00002191
2016-03-03 01:21:37 r, 20.62m,0000000000Hz,0000956119c,0000002.075s,-005.2C,00002191
2016-03-03 01:31:37 r, 20.62m,0000000000Hz,0000955617c,0000002.074s,-005.2C,00002191
2016-03-03 01:41:39 r, 20.62m,0000000000Hz,0000951214c,0000002.064s,-005.5C,00002191
2016-03-03 01:51:38 r, 20.61m,0000000000Hz,0000949570c,0000002.061s,-005.5C,00002191
2016-03-03 02:01:37 r, 20.60m,0000000000Hz,0000941218c,0000002.043s,-005.5C,00002191
2016-03-03 02:11:37 r, 20.60m,0000000001Hz,0000944480c,0000002.050s,-005.5C,00002191
2016-03-03 02:21:38 r, 20.61m,0000000001Hz,0000948503c,0000002.058s,-005.5C,00002191
2016-03-03 02:31:38 r, 20.61m,0000000000Hz,0000949368c,0000002.060s,-005.9C,00002191
2016-03-03 02:41:38 r, 20.62m,0000000001Hz,0000953273c,0000002.069s,-005.9C,00002191
2016-03-03 02:51:37 r, 20.62m,0000000000Hz,0000953193c,0000002.069s,-005.9C,00002191
2016-03-03 03:01:37 r, 20.61m,0000000000Hz,0000946339c,0000002.054s,-005.5C,00002191
2016-03-03 03:11:38 r, 20.59m,0000000000Hz,0000932063c,0000002.023s,-005.2C,00002191
2016-03-03 03:21:38 r, 20.57m,0000000001Hz,0000914850c,0000001.985s,-005.2C,00002191
2016-03-03 03:31:38 r, 20.55m,0000000001Hz,0000898720c,0000001.950s,-005.5C,00002191
2016-03-03 03:41:38 r, 20.53m,0000000000Hz,0000882403c,0000001.915s,-005.9C,00002191
2016-03-03 03:51:38 r, 20.52m,0000000000Hz,0000876098c,0000001.901s,-006.2C,00002191
2016-03-03 04:01:37 r, 20.49m,0000000000Hz,0000850944c,0000001.847s,-006.2C,00002191
2016-03-03 04:11:37 r, 20.47m,0000000001Hz,0000832609c,0000001.807s,-006.5C,00002191
2016-03-03 04:21:40 r, 20.45m,0000000000Hz,0000820627c,0000001.781s,-006.8C,00002191
2016-03-03 04:31:38 r, 20.44m,0000000000Hz,0000811067c,0000001.760s,-006.5C,00002191
2016-03-03 04:41:38 r, 20.42m,0000000001Hz,0000797748c,0000001.731s,-006.2C,00002191
2016-03-03 04:51:39 r, 20.41m,0000000001Hz,0000787818c,0000001.710s,-006.2C,00002191
2016-03-03 05:01:37 r, 20.39m,0000000000Hz,0000772259c,0000001.676s,-006.5C,00002191
2016-03-03 05:11:37 r, 20.37m,0000000001Hz,0000760098c,0000001.650s,-007.1C,00002191
2016-03-03 05:21:39 r, 20.35m,0000000000Hz,0000748644c,0000001.625s,-007.8C,00002191
2016-03-03 05:31:38 r, 20.32m,0000000000Hz,0000725762c,0000001.575s,-007.8C,00002191
2016-03-03 05:41:37 r, 20.20m,0000000001Hz,0000650039c,0000001.411s,-007.8C,00002191
2016-03-03 05:51:38 r, 19.79m,0000000001Hz,0000449112c,0000000.975s,-008.1C,00002191
2016-03-03 06:01:38 r, 18.87m,0000000002Hz,0000191856c,0000000.416s,-008.1C,00002191
2016-03-03 06:11:37 r, 17.48m,0000000008Hz,0000053432c,0000000.116s,-008.1C,00002191
2016-03-03 06:21:37 r, 15.81m,0000000040Hz,0000011429c,0000000.025s,-008.1C,00002191
2016-03-03 06:31:38 r, 13.71m,0000000276Hz,0000000000c,0000000.000s,-008.1C,00002191
2016-03-03 06:41:38 r, 11.50m,0000002133Hz,0000000000c,0000000.000s,-008.1C,00002191
2016-03-03 06:51:37 r, 09.52m,0000013158Hz,0000000000c,0000000.000s,-008.1C,00002191
2016-03-03 07:01:38 r, 08.04m,0000051706Hz,0000000000c,0000000.000s,-007.8C,00002191
2016-03-03 07:11:37 r, 07.02m,0000131699Hz,0000000000c,0000000.000s,-007.8C,00002191
2016-03-03 07:21:37 r, 06.33m,0000249132Hz,0000000000c,0000000.000s,-007.8C,00002191
2016-03-03 07:31:38 r, 05.86m,0000382503Hz,0000000000c,0000000.000s,-007.1C,00002191
2016-03-03 07:41:37 r, 00.00m,0000515332Hz,0000000000c,0000000.000s,-005.9C,00002191
2016-03-03 07:51:38 r, 00.00m,0000597804Hz,0000000000c,0000000.000s,-004.2C,00002191
2016-03-03 08:01:37 r, 00.00m,0000597650Hz,0000000000c,0000000.000s,-002.0C,00002191
2016-03-03 08:11:37 r, 00.00m,0000597648Hz,0000000000c,0000000.000s,-000.7C,00002191
2016-03-03 08:21:37 r, 00.00m,0000597533Hz,0000000000c,0000000.000s, 000.9C,00002191
2016-03-03 08:31:37 r, 00.00m,0000597363Hz,0000000000c,0000000.000s, 002.9C,00002191
2016-03-03 08:41:38 r, 00.00m,0000597304Hz,0000000000c,0000000.000s, 003.8C,00002191
2016-03-03 08:51:38 r, 00.00m,0000597187Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-03-03 09:01:37 r, 00.00m,0000597284Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-03-03 09:11:37 r, 00.00m,0000597021Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-03-03 09:21:38 r, 00.00m,0000596907Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-03-03 09:31:37 r, 00.00m,0000596805Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-03-03 09:41:37 r, 00.00m,0000596798Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-03-03 09:51:37 r, 00.00m,0000596795Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-03-03 10:01:37 r, 00.00m,0000596469Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-03-03 10:11:37 r, 00.00m,0000596470Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-03 10:21:38 r, 00.00m,0000596319Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-03 10:31:37 r, 00.00m,0000596308Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-03-03 10:41:38 r, 00.00m,0000596244Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-03-03 10:51:37 r, 00.00m,0000596181Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-03-03 11:01:37 r, 00.00m,0000596049Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-03-03 11:11:37 r, 00.00m,0000596068Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-03-03 11:21:37 r, 00.00m,0000595951Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-03-03 11:31:37 r, 00.00m,0000595914Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-03-03 11:41:37 r, 00.00m,0000595949Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-03-03 11:51:37 r, 00.00m,0000595897Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-03-03 12:01:37 r, 00.00m,0000595845Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-03 12:11:37 r, 00.00m,0000595818Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-03-03 12:21:38 r, 00.00m,0000595684Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-03-03 12:31:37 r, 00.00m,0000595750Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-03-03 12:41:37 r, 00.00m,0000595689Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-03 12:51:39 r, 00.00m,0000595807Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-03 13:01:37 r, 00.00m,0000595679Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-03-03 13:11:38 r, 00.00m,0000595718Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-03 13:21:37 r, 00.00m,0000595738Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-03 13:31:37 r, 00.00m,0000595659Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-03-03 13:41:37 r, 00.00m,0000595661Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-03-03 13:51:38 r, 00.00m,0000595580Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-03-03 14:01:38 r, 00.00m,0000595616Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-03-03 14:11:38 r, 00.00m,0000595643Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-03-03 14:21:38 r, 00.00m,0000595615Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-03-03 14:31:38 r, 00.00m,0000595621Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-03-03 14:41:37 r, 00.00m,0000595758Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-03-03 14:51:37 r, 00.00m,0000595771Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-03-03 15:01:37 r, 00.00m,0000595559Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-03-03 15:11:37 r, 00.00m,0000595739Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-03-03 15:21:38 r, 00.00m,0000595850Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-03-03 15:31:37 r, 00.00m,0000595807Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-03 15:41:37 r, 00.00m,0000595938Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-03-03 15:51:37 r, 00.00m,0000595955Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-03-03 16:01:37 r, 00.00m,0000596064Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-03-03 16:11:37 r, 00.00m,0000596127Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-03-03 16:21:37 r, 00.00m,0000596256Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-03-03 16:31:37 r, 00.00m,0000596258Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-03-03 16:41:37 r, 00.00m,0000596391Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-03-03 16:51:39 r, 00.00m,0000596443Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-03-03 17:01:38 r, 00.00m,0000596629Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-03-03 17:11:38 r, 00.00m,0000596588Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-03-03 17:21:39 r, 00.00m,0000596652Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-03-03 17:31:38 r, 00.00m,0000596779Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-03-03 17:41:37 r, 00.00m,0000445574Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-03-03 17:51:39 r, 06.00m,0000335973Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-03-03 18:01:37 r, 06.37m,0000239326Hz,0000000000c,0000000.000s, 004.5C,00002191
2016-03-03 18:11:37 r, 07.15m,0000116918Hz,0000000000c,0000000.000s, 003.2C,00002191
2016-03-03 18:21:38 r, 08.17m,0000045735Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-03-03 18:31:37 r, 09.81m,0000010087Hz,0000000000c,0000000.000s, 001.9C,00002191
2016-03-03 18:41:37 r, 11.78m,0000001646Hz,0000000000c,0000000.000s, 001.2C,00002191
2016-03-03 18:51:37 r, 14.11m,0000000191Hz,0000000000c,0000000.000s, 000.9C,00002191
2016-03-03 19:01:37 r, 16.13m,0000000029Hz,0000015606c,0000000.034s, 000.6C,00002191
2016-03-03 19:11:38 r, 17.77m,0000000007Hz,0000070514c,0000000.153s, 000.1C,00002191
2016-03-03 19:21:37 r, 19.08m,0000000002Hz,0000234277c,0000000.508s,-000.4C,00002191
2016-03-03 19:31:37 r, 19.92m,0000000001Hz,0000504740c,0000001.095s,-000.7C,00002191
2016-03-03 19:41:38 r, 20.25m,0000000001Hz,0000685332c,0000001.487s,-000.7C,00002191
2016-03-03 19:51:37 r, 20.36m,0000000001Hz,0000749715c,0000001.627s,-000.7C,00002191
2016-03-03 20:01:37 r, 20.39m,0000000000Hz,0000775612c,0000001.683s,-001.0C,00002191
2016-03-03 20:11:37 r, 20.40m,0000000000Hz,0000779590c,0000001.692s,-001.0C,00002191
2016-03-03 20:21:37 r, 20.43m,0000000000Hz,0000798883c,0000001.734s,-001.0C,00002191
2016-03-03 20:31:37 r, 20.43m,0000000001Hz,0000804694c,0000001.746s,-001.0C,00002191
2016-03-03 20:41:37 r, 20.44m,0000000000Hz,0000813320c,0000001.765s,-001.0C,00002191
2016-03-03 20:51:38 r, 20.44m,0000000000Hz,0000811825c,0000001.762s,-001.3C,00002191
2016-03-03 21:01:37 r, 20.46m,0000000001Hz,0000824570c,0000001.789s,-001.3C,00002191
2016-03-03 21:11:37 r, 20.42m,0000000000Hz,0000795079c,0000001.725s,-001.3C,00002191
2016-03-03 21:21:37 r, 20.41m,0000000000Hz,0000793827c,0000001.723s,-001.3C,00002191
2016-03-03 21:31:37 r, 20.43m,0000000001Hz,0000801367c,0000001.739s,-001.3C,00002191
2016-03-03 21:41:37 r, 20.20m,0000000001Hz,0000657311c,0000001.426s,-001.3C,00002191
2016-03-03 21:51:37 r, 19.74m,0000000001Hz,0000428287c,0000000.929s,-001.3C,00002191
2016-03-03 22:01:37 r, 19.55m,0000000002Hz,0000359980c,0000000.781s,-000.7C,00002191
2016-03-03 22:11:37 r, 19.03m,0000000002Hz,0000224627c,0000000.487s, 000.3C,00002191
2016-03-03 22:21:37 r, 19.40m,0000000001Hz,0000312874c,0000000.679s, 000.9C,00002191
2016-03-03 22:31:37 r, 19.21m,0000000002Hz,0000265889c,0000000.577s, 001.6C,00002191
2016-03-03 22:41:38 r, 19.27m,0000000001Hz,0000279410c,0000000.606s, 001.9C,00002191
2016-03-03 22:51:38 r, 19.21m,0000000002Hz,0000264829c,0000000.575s, 002.2C,00002191
2016-03-03 23:01:37 r, 19.13m,0000000002Hz,0000247659c,0000000.537s, 002.2C,00002191
2016-03-03 23:11:37 r, 19.02m,0000000002Hz,0000221741c,0000000.481s, 002.2C,00002191
2016-03-03 23:21:37 r, 18.89m,0000000003Hz,0000196811c,0000000.427s, 002.5C,00002191
2016-03-03 23:31:37 r, 19.06m,0000000002Hz,0000229392c,0000000.498s, 002.5C,00002191
2016-03-03 23:41:37 r, 19.56m,0000000001Hz,0000361107c,0000000.784s, 002.5C,00002191
2016-03-03 23:51:37 r, 19.02m,0000000002Hz,0000221741c,0000000.481s, 002.5C,00002191
