2021-02-09 00:07:38 r, 20.17m,0000000000Hz,0000638602c,0000001.386s,-010.7C,00002191
2021-02-09 00:17:37 r, 20.16m,0000000001Hz,0000634807c,0000001.378s,-010.7C,00002191
2021-02-09 00:27:36 r, 20.16m,0000000001Hz,0000632483c,0000001.373s,-010.7C,00002191
2021-02-09 00:37:37 r, 20.15m,0000000001Hz,0000630718c,0000001.369s,-010.7C,00002191
2021-02-09 00:47:39 r, 20.16m,0000000001Hz,0000634287c,0000001.376s,-010.7C,00002191
2021-02-09 00:57:36 r, 20.17m,0000000001Hz,0000638448c,0000001.386s,-011.0C,00002191
2021-02-09 01:07:39 r, 20.12m,0000000001Hz,0000607599c,0000001.319s,-011.0C,00002191
2021-02-09 01:17:37 r, 20.19m,0000000000Hz,0000650880c,0000001.413s,-011.0C,00002191
2021-02-09 01:27:36 r, 20.18m,0000000001Hz,0000644909c,0000001.400s,-011.0C,00002191
2021-02-09 01:37:39 r, 20.18m,0000000000Hz,0000643080c,0000001.396s,-011.0C,00002191
2021-02-09 01:47:37 r, 20.21m,0000000001Hz,0000665015c,0000001.443s,-011.0C,00002191
2021-02-09 01:57:36 r, 20.21m,0000000000Hz,0000663333c,0000001.440s,-011.0C,00002191
2021-02-09 02:07:37 r, 20.15m,0000000001Hz,0000628546c,0000001.364s,-011.3C,00002191
2021-02-09 02:17:38 r, 20.01m,0000000001Hz,0000552615c,0000001.199s,-011.3C,00002191
2021-02-09 02:27:36 r, 20.01m,0000000001Hz,0000550938c,0000001.196s,-011.0C,00002191
2021-02-09 02:37:38 r, 19.95m,0000000001Hz,0000522072c,0000001.133s,-011.0C,00002191
2021-02-09 02:47:37 r, 20.04m,0000000001Hz,0000566176c,0000001.229s,-011.0C,00002191
2021-02-09 02:57:36 r, 19.97m,0000000000Hz,0000528921c,0000001.148s,-011.0C,00002191
2021-02-09 03:07:39 r, 20.14m,0000000001Hz,0000618854c,0000001.343s,-011.0C,00002191
2021-02-09 03:17:37 r, 20.21m,0000000000Hz,0000661489c,0000001.436s,-011.0C,00002191
2021-02-09 03:27:36 r, 20.23m,0000000001Hz,0000673949c,0000001.463s,-011.3C,00002191
2021-02-09 03:37:39 r, 20.12m,0000000001Hz,0000607518c,0000001.318s,-011.3C,00002191
2021-02-09 03:47:37 r, 19.80m,0000000001Hz,0000453316c,0000000.984s,-011.3C,00002191
2021-02-09 03:57:36 r, 20.07m,0000000001Hz,0000584671c,0000001.269s,-011.3C,00002191
2021-02-09 04:07:37 r, 20.14m,0000000001Hz,0000621893c,0000001.350s,-011.3C,00002191
2021-02-09 04:17:38 r, 20.08m,0000000001Hz,0000588466c,0000001.277s,-011.3C,00002191
2021-02-09 04:27:36 r, 20.16m,0000000001Hz,0000631670c,0000001.371s,-011.3C,00002191
2021-02-09 04:37:38 r, 20.19m,0000000001Hz,0000647887c,0000001.406s,-011.3C,00002191
2021-02-09 04:47:37 r, 20.20m,0000000000Hz,0000658168c,0000001.428s,-011.3C,00002191
2021-02-09 04:57:36 r, 20.17m,0000000001Hz,0000640875c,0000001.391s,-011.3C,00002191
2021-02-09 05:07:37 r, 20.23m,0000000000Hz,0000673011c,0000001.461s,-011.3C,00002191
2021-02-09 05:17:39 r, 20.25m,0000000000Hz,0000691425c,0000001.500s,-011.3C,00002191
2021-02-09 05:27:36 r, 20.26m,0000000000Hz,0000694049c,0000001.506s,-011.7C,00002191
2021-02-09 05:37:39 r, 20.25m,0000000001Hz,0000691170c,0000001.500s,-011.7C,00002191
2021-02-09 05:47:37 r, 20.14m,0000000001Hz,0000621872c,0000001.350s,-011.7C,00002191
2021-02-09 05:57:36 r, 20.12m,0000000001Hz,0000613153c,0000001.331s,-011.7C,00002191
2021-02-09 06:07:39 r, 20.21m,0000000001Hz,0000663478c,0000001.440s,-011.7C,00002191
2021-02-09 06:17:37 r, 20.16m,0000000001Hz,0000631586c,0000001.371s,-011.7C,00002191
2021-02-09 06:27:36 r, 20.01m,0000000001Hz,0000549135c,0000001.192s,-011.7C,00002191
2021-02-09 06:37:37 r, 19.45m,0000000001Hz,0000331879c,0000000.720s,-011.7C,00002191
2021-02-09 06:47:37 r, 18.36m,0000000004Hz,0000121631c,0000000.264s,-011.7C,00002191
2021-02-09 06:57:36 r, 16.87m,0000000015Hz,0000030626c,0000000.066s,-011.7C,00002191
2021-02-09 07:07:38 r, 14.90m,0000000091Hz,0000005011c,0000000.011s,-011.7C,00002191
2021-02-09 07:17:37 r, 12.79m,0000000648Hz,0000000000c,0000000.000s,-011.7C,00002191
2021-02-09 07:27:36 r, 10.72m,0000004371Hz,0000000000c,0000000.000s,-011.7C,00002191
2021-02-09 07:37:39 r, 09.06m,0000020202Hz,0000000000c,0000000.000s,-011.7C,00002191
2021-02-09 07:47:37 r, 07.84m,0000061470Hz,0000000000c,0000000.000s,-011.7C,00002191
2021-02-09 07:57:36 r, 06.98m,0000136834Hz,0000000000c,0000000.000s,-011.7C,00002191
2021-02-09 08:07:39 r, 06.40m,0000232293Hz,0000000000c,0000000.000s,-011.3C,00002191
2021-02-09 08:17:37 r, 05.96m,0000350885Hz,0000000000c,0000000.000s,-010.7C,00002191
2021-02-09 08:27:36 r, 00.00m,0000476151Hz,0000000000c,0000000.000s,-010.0C,00002191
2021-02-09 08:37:37 r, 00.00m,0000602826Hz,0000000000c,0000000.000s,-009.4C,00002191
2021-02-09 08:47:38 r, 00.00m,0000599597Hz,0000000000c,0000000.000s,-009.1C,00002191
2021-02-09 08:57:36 r, 00.00m,0000599580Hz,0000000000c,0000000.000s,-008.4C,00002191
2021-02-09 09:07:38 r, 00.00m,0000599451Hz,0000000000c,0000000.000s,-007.5C,00002191
2021-02-09 09:17:37 r, 00.00m,0000599415Hz,0000000000c,0000000.000s,-006.8C,00002191
2021-02-09 09:27:36 r, 00.00m,0000599357Hz,0000000000c,0000000.000s,-005.9C,00002191
2021-02-09 09:37:37 r, 00.00m,0000599397Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-02-09 09:47:39 r, 00.00m,0000599372Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-09 09:57:36 r, 00.00m,0000599277Hz,0000000000c,0000000.000s,-004.6C,00002191
2021-02-09 10:07:39 r, 00.00m,0000599248Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-02-09 10:17:37 r, 00.00m,0000599147Hz,0000000000c,0000000.000s,-003.3C,00002191
2021-02-09 10:27:36 r, 00.00m,0000599044Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-02-09 10:37:39 r, 00.00m,0000599191Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-02-09 10:47:37 r, 00.00m,0000599046Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-02-09 10:57:36 r, 00.00m,0000599046Hz,0000000000c,0000000.000s,-002.6C,00002191
2021-02-09 11:07:37 r, 00.00m,0000599016Hz,0000000000c,0000000.000s,-002.0C,00002191
2021-02-09 11:17:38 r, 00.00m,0000599002Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-02-09 11:27:36 r, 00.00m,0000598923Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-02-09 11:37:36 r, 00.00m,0000598932Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-02-09 11:47:39 r, 00.00m,0000599013Hz,0000000000c,0000000.000s,-002.0C,00002191
2021-02-09 11:57:36 r, 00.00m,0000599037Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-02-09 12:07:36 r, 00.00m,0000598879Hz,0000000000c,0000000.000s,-000.4C,00002191
2021-02-09 12:17:39 r, 00.00m,0000598797Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-02-09 12:27:36 r, 00.00m,0000598835Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-02-09 12:37:36 r, 00.00m,0000598717Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-02-09 12:47:37 r, 00.00m,0000598786Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-02-09 12:57:36 r, 00.00m,0000598716Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-02-09 13:07:36 r, 00.00m,0000598839Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-02-09 13:17:38 r, 00.00m,0000598772Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-02-09 13:27:36 r, 00.00m,0000598723Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-02-09 13:37:36 r, 00.00m,0000598759Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-02-09 13:47:39 r, 00.00m,0000598864Hz,0000000000c,0000000.000s, 000.1C,00002191
2021-02-09 13:57:36 r, 00.00m,0000598924Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-02-09 14:07:36 r, 00.00m,0000598993Hz,0000000000c,0000000.000s,-001.7C,00002191
2021-02-09 14:17:39 r, 00.00m,0000598906Hz,0000000000c,0000000.000s,-001.7C,00002191
2021-02-09 14:27:37 r, 00.00m,0000598997Hz,0000000000c,0000000.000s,-001.7C,00002191
2021-02-09 14:37:36 r, 00.00m,0000598959Hz,0000000000c,0000000.000s,-002.0C,00002191
2021-02-09 14:47:37 r, 00.00m,0000598916Hz,0000000000c,0000000.000s,-002.3C,00002191
2021-02-09 14:57:38 r, 00.00m,0000599011Hz,0000000000c,0000000.000s,-002.6C,00002191
2021-02-09 15:07:36 r, 00.00m,0000598989Hz,0000000000c,0000000.000s,-002.6C,00002191
2021-02-09 15:17:38 r, 00.00m,0000598993Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-02-09 15:27:37 r, 00.00m,0000598970Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-02-09 15:37:36 r, 00.00m,0000598963Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-02-09 15:47:37 r, 00.00m,0000598776Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-02-09 15:57:39 r, 00.00m,0000598951Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-02-09 16:07:36 r, 00.00m,0000599027Hz,0000000000c,0000000.000s,-002.3C,00002191
2021-02-09 16:17:39 r, 00.00m,0000599099Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-02-09 16:27:37 r, 00.00m,0000599248Hz,0000000000c,0000000.000s,-004.6C,00002191
2021-02-09 16:37:36 r, 00.00m,0000599135Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-02-09 16:47:39 r, 00.00m,0000599057Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-02-09 16:57:37 r, 00.00m,0000420950Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-02-09 17:07:36 r, 05.96m,0000352157Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-09 17:17:37 r, 06.44m,0000224402Hz,0000000000c,0000000.000s,-006.2C,00002191
2021-02-09 17:27:38 r, 06.95m,0000140400Hz,0000000000c,0000000.000s,-006.8C,00002191
2021-02-09 17:37:36 r, 07.76m,0000066665Hz,0000000000c,0000000.000s,-007.5C,00002191
2021-02-09 17:47:38 r, 08.95m,0000022351Hz,0000000000c,0000000.000s,-007.8C,00002191
2021-02-09 17:57:37 r, 10.42m,0000005757Hz,0000000000c,0000000.000s,-008.1C,00002191
2021-02-09 18:07:36 r, 12.63m,0000000749Hz,0000000000c,0000000.000s,-008.4C,00002191
2021-02-09 18:17:37 r, 14.74m,0000000106Hz,0000004345c,0000000.009s,-008.8C,00002191
2021-02-09 18:27:39 r, 16.66m,0000000019Hz,0000025269c,0000000.055s,-009.1C,00002191
2021-02-09 18:37:36 r, 18.18m,0000000005Hz,0000102147c,0000000.222s,-009.1C,00002191
2021-02-09 18:47:39 r, 19.22m,0000000002Hz,0000267048c,0000000.580s,-009.4C,00002191
2021-02-09 18:57:37 r, 19.79m,0000000001Hz,0000451991c,0000000.981s,-009.4C,00002191
2021-02-09 19:07:36 r, 19.97m,0000000001Hz,0000532047c,0000001.155s,-009.7C,00002191
2021-02-09 19:17:39 r, 20.06m,0000000001Hz,0000579877c,0000001.258s,-009.7C,00002191
2021-02-09 19:27:37 r, 20.05m,0000000000Hz,0000574210c,0000001.246s,-010.0C,00002191
2021-02-09 19:37:36 r, 20.10m,0000000001Hz,0000601972c,0000001.306s,-010.0C,00002191
2021-02-09 19:47:37 r, 20.11m,0000000000Hz,0000602787c,0000001.308s,-010.4C,00002191
2021-02-09 19:57:39 r, 20.11m,0000000001Hz,0000604582c,0000001.312s,-010.4C,00002191
2021-02-09 20:07:36 r, 20.09m,0000000001Hz,0000594469c,0000001.290s,-010.4C,00002191
2021-02-09 20:17:38 r, 20.05m,0000000000Hz,0000575879c,0000001.250s,-010.7C,00002191
2021-02-09 20:27:37 r, 20.11m,0000000000Hz,0000603785c,0000001.310s,-010.7C,00002191
2021-02-09 20:37:36 r, 20.12m,0000000001Hz,0000609422c,0000001.323s,-010.7C,00002191
2021-02-09 20:47:39 r, 20.12m,0000000001Hz,0000611449c,0000001.327s,-010.7C,00002191
2021-02-09 20:57:37 r, 20.12m,0000000001Hz,0000613423c,0000001.331s,-010.7C,00002191
2021-02-09 21:07:36 r, 20.14m,0000000001Hz,0000619546c,0000001.345s,-011.0C,00002191
2021-02-09 21:17:39 r, 20.14m,0000000001Hz,0000620974c,0000001.348s,-011.0C,00002191
2021-02-09 21:27:37 r, 20.15m,0000000001Hz,0000623206c,0000001.352s,-011.0C,00002191
2021-02-09 21:37:36 r, 20.15m,0000000000Hz,0000630514c,0000001.368s,-011.3C,00002191
2021-02-09 21:47:37 r, 20.16m,0000000001Hz,0000633625c,0000001.375s,-011.0C,00002191
2021-02-09 21:57:38 r, 20.17m,0000000000Hz,0000637416c,0000001.383s,-011.0C,00002191
2021-02-09 22:07:36 r, 20.18m,0000000001Hz,0000645243c,0000001.400s,-011.0C,00002191
2021-02-09 22:17:38 r, 20.19m,0000000001Hz,0000651566c,0000001.414s,-011.0C,00002191
2021-02-09 22:27:37 r, 20.19m,0000000001Hz,0000653764c,0000001.419s,-011.0C,00002191
2021-02-09 22:37:36 r, 20.20m,0000000001Hz,0000659231c,0000001.431s,-011.3C,00002191
2021-02-09 22:47:37 r, 20.21m,0000000000Hz,0000666045c,0000001.445s,-011.3C,00002191
2021-02-09 22:57:39 r, 20.23m,0000000001Hz,0000671889c,0000001.458s,-011.3C,00002191
2021-02-09 23:07:36 r, 20.23m,0000000000Hz,0000675914c,0000001.467s,-011.7C,00002191
2021-02-09 23:17:39 r, 20.23m,0000000001Hz,0000679515c,0000001.475s,-011.7C,00002191
2021-02-09 23:27:37 r, 20.24m,0000000001Hz,0000681432c,0000001.479s,-011.7C,00002191
2021-02-09 23:37:36 r, 20.25m,0000000001Hz,0000688228c,0000001.494s,-011.7C,00002191
2021-02-09 23:47:37 r, 20.25m,0000000000Hz,0000691150c,0000001.500s,-011.7C,00002191
2021-02-09 23:57:38 r, 20.26m,0000000001Hz,0000695892c,0000001.510s,-011.7C,00002191
