2014-11-15 00:01:30 r, 20.65m,0000000001Hz,0000982375c,0000002.132s,-001.7C,00002191
2014-11-15 00:11:32 r, 20.63m,0000000000Hz,0000966419c,0000002.097s,-002.0C,00002191
2014-11-15 00:21:31 r, 20.60m,0000000001Hz,0000942425c,0000002.045s,-002.0C,00002191
2014-11-15 00:31:32 r, 20.57m,0000000001Hz,0000909650c,0000001.974s,-002.3C,00002191
2014-11-15 00:41:30 r, 20.52m,0000000001Hz,0000872669c,0000001.894s,-002.3C,00002191
2014-11-15 00:51:31 r, 20.45m,0000000001Hz,0000822407c,0000001.785s,-002.3C,00002191
2014-11-15 01:01:30 r, 20.41m,0000000001Hz,0000792197c,0000001.719s,-002.6C,00002191
2014-11-15 01:11:32 r, 20.38m,0000000001Hz,0000767131c,0000001.665s,-002.6C,00002191
2014-11-15 01:21:34 r, 20.34m,0000000001Hz,0000738426c,0000001.602s,-002.6C,00002191
2014-11-15 01:31:31 r, 20.30m,0000000001Hz,0000714939c,0000001.552s,-002.6C,00002191
2014-11-15 01:41:30 r, 20.25m,0000000000Hz,0000687456c,0000001.492s,-002.6C,00002191
2014-11-15 01:51:32 r, 20.21m,0000000001Hz,0000661576c,0000001.436s,-002.6C,00002191
2014-11-15 02:01:30 r, 20.18m,0000000001Hz,0000639319c,0000001.387s,-003.0C,00002191
2014-11-15 02:11:32 r, 20.14m,0000000001Hz,0000621793c,0000001.349s,-003.0C,00002191
2014-11-15 02:21:31 r, 20.12m,0000000001Hz,0000607920c,0000001.319s,-003.0C,00002191
2014-11-15 02:31:31 r, 20.09m,0000000001Hz,0000593216c,0000001.287s,-003.0C,00002191
2014-11-15 02:41:31 r, 20.06m,0000000000Hz,0000573949c,0000001.246s,-003.0C,00002191
2014-11-15 02:51:31 r, 20.03m,0000000001Hz,0000563527c,0000001.223s,-003.0C,00002191
2014-11-15 03:01:30 r, 20.02m,0000000001Hz,0000557000c,0000001.209s,-003.3C,00002191
2014-11-15 03:11:31 r, 20.00m,0000000001Hz,0000543596c,0000001.180s,-003.6C,00002191
2014-11-15 03:21:30 r, 19.96m,0000000001Hz,0000525300c,0000001.140s,-003.6C,00002191
2014-11-15 03:31:30 r, 19.93m,0000000001Hz,0000508007c,0000001.102s,-003.6C,00002191
2014-11-15 03:41:32 r, 19.88m,0000000001Hz,0000485812c,0000001.054s,-003.6C,00002191
2014-11-15 03:51:30 r, 19.87m,0000000001Hz,0000480030c,0000001.042s,-003.6C,00002191
2014-11-15 04:10:06 r, 19.84m,0000000001Hz,0000469599c,0000001.019s,-003.6C,00002191
2014-11-15 04:11:30 r, 19.77m,0000000001Hz,0000441771c,0000000.959s,-003.9C,00002191
2014-11-15 04:21:32 r, 19.74m,0000000001Hz,0000430022c,0000000.933s,-003.9C,00002191
2014-11-15 04:31:30 r, 19.73m,0000000001Hz,0000422247c,0000000.916s,-004.2C,00002191
2014-11-15 04:41:32 r, 19.68m,0000000002Hz,0000405158c,0000000.879s,-004.2C,00002191
2014-11-15 04:51:30 r, 19.64m,0000000001Hz,0000390630c,0000000.848s,-004.6C,00002191
2014-11-15 05:01:30 r, 19.63m,0000000001Hz,0000387814c,0000000.842s,-004.6C,00002191
2014-11-15 05:11:31 r, 19.59m,0000000001Hz,0000374385c,0000000.812s,-004.6C,00002191
2014-11-15 05:21:31 r, 19.56m,0000000002Hz,0000363648c,0000000.789s,-004.9C,00002191
2014-11-15 05:31:30 r, 19.52m,0000000002Hz,0000348616c,0000000.757s,-004.9C,00002191
2014-11-15 05:41:31 r, 19.51m,0000000001Hz,0000346557c,0000000.752s,-004.9C,00002191
2014-11-15 05:51:31 r, 19.48m,0000000002Hz,0000339712c,0000000.737s,-004.9C,00002191
2014-11-15 06:01:32 r, 19.41m,0000000002Hz,0000315907c,0000000.686s,-004.9C,00002191
2014-11-15 06:11:30 r, 19.33m,0000000002Hz,0000292949c,0000000.636s,-004.9C,00002191
2014-11-15 06:21:31 r, 19.07m,0000000002Hz,0000229642c,0000000.498s,-004.9C,00002191
2014-11-15 06:31:31 r, 18.36m,0000000004Hz,0000120827c,0000000.262s,-004.9C,00002191
2014-11-15 06:41:29 r, 17.19m,0000000011Hz,0000041360c,0000000.090s,-004.9C,00002191
2014-11-15 06:51:31 r, 15.63m,0000000046Hz,0000009821c,0000000.021s,-004.6C,00002191
2014-11-15 07:01:30 r, 13.76m,0000000267Hz,0000000000c,0000000.000s,-004.6C,00002191
2014-11-15 07:11:32 r, 11.73m,0000001720Hz,0000000000c,0000000.000s,-004.9C,00002191
2014-11-15 07:21:30 r, 09.85m,0000009737Hz,0000000000c,0000000.000s,-004.9C,00002191
2014-11-15 07:31:32 r, 08.36m,0000038243Hz,0000000000c,0000000.000s,-004.9C,00002191
2014-11-15 07:41:30 r, 07.31m,0000101110Hz,0000000000c,0000000.000s,-004.6C,00002191
2014-11-15 07:51:31 r, 06.55m,0000203002Hz,0000000000c,0000000.000s,-004.6C,00002191
2014-11-15 08:01:31 r, 05.96m,0000351757Hz,0000000000c,0000000.000s,-004.2C,00002191
2014-11-15 08:11:31 r, 00.00m,0000501023Hz,0000000000c,0000000.000s,-003.6C,00002191
2014-11-15 08:21:30 r, 00.00m,0000597406Hz,0000000000c,0000000.000s,-003.0C,00002191
2014-11-15 08:31:31 r, 00.00m,0000597207Hz,0000000000c,0000000.000s,-002.0C,00002191
2014-11-15 08:41:30 r, 00.00m,0000597195Hz,0000000000c,0000000.000s,-001.3C,00002191
2014-11-15 08:51:32 r, 00.00m,0000597195Hz,0000000000c,0000000.000s,-000.7C,00002191
2014-11-15 09:01:30 r, 00.00m,0000597177Hz,0000000000c,0000000.000s, 000.1C,00002191
2014-11-15 09:11:32 r, 00.00m,0000597083Hz,0000000000c,0000000.000s, 000.6C,00002191
2014-11-15 09:21:30 r, 00.00m,0000596959Hz,0000000000c,0000000.000s, 001.2C,00002191
2014-11-15 09:31:30 r, 00.00m,0000596857Hz,0000000000c,0000000.000s, 002.2C,00002191
2014-11-15 09:41:30 r, 00.00m,0000596786Hz,0000000000c,0000000.000s, 002.9C,00002191
2014-11-15 09:51:29 r, 00.00m,0000596741Hz,0000000000c,0000000.000s, 003.5C,00002191
2014-11-15 10:01:31 r, 00.00m,0000596698Hz,0000000000c,0000000.000s, 003.8C,00002191
2014-11-15 10:11:31 r, 00.00m,0000596628Hz,0000000000c,0000000.000s, 004.8C,00002191
2014-11-15 10:21:30 r, 00.00m,0000596635Hz,0000000000c,0000000.000s, 005.4C,00002191
2014-11-15 10:31:32 r, 00.00m,0000596577Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-11-15 10:41:30 r, 00.00m,0000596621Hz,0000000000c,0000000.000s, 006.4C,00002191
2014-11-15 10:51:32 r, 00.00m,0000596513Hz,0000000000c,0000000.000s, 006.7C,00002191
2014-11-15 11:01:32 r, 00.00m,0000596494Hz,0000000000c,0000000.000s, 007.0C,00002191
2014-11-15 11:11:32 r, 00.00m,0000596595Hz,0000000000c,0000000.000s, 007.7C,00002191
2014-11-15 11:21:30 r, 00.00m,0000596412Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-11-15 11:31:31 r, 00.00m,0000596326Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-11-15 11:41:30 r, 00.00m,0000596350Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-11-15 11:51:31 r, 00.00m,0000596477Hz,0000000000c,0000000.000s, 007.7C,00002191
2014-11-15 12:01:31 r, 00.00m,0000596461Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-11-15 12:11:31 r, 00.00m,0000596412Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-11-15 12:21:30 r, 00.00m,0000596371Hz,0000000000c,0000000.000s, 007.7C,00002191
2014-11-15 12:31:32 r, 00.00m,0000596332Hz,0000000000c,0000000.000s, 007.7C,00002191
2014-11-15 12:41:30 r, 00.00m,0000596271Hz,0000000000c,0000000.000s, 007.7C,00002191
2014-11-15 12:51:32 r, 00.00m,0000596375Hz,0000000000c,0000000.000s, 007.7C,00002191
2014-11-15 13:01:30 r, 00.00m,0000596401Hz,0000000000c,0000000.000s, 007.4C,00002191
2014-11-15 13:11:30 r, 00.00m,0000596387Hz,0000000000c,0000000.000s, 007.4C,00002191
2014-11-15 13:21:30 r, 00.00m,0000596498Hz,0000000000c,0000000.000s, 007.4C,00002191
2014-11-15 13:31:31 r, 00.00m,0000596352Hz,0000000000c,0000000.000s, 007.4C,00002191
2014-11-15 13:41:30 r, 00.00m,0000596330Hz,0000000000c,0000000.000s, 007.4C,00002191
2014-11-15 13:51:31 r, 00.00m,0000596473Hz,0000000000c,0000000.000s, 007.0C,00002191
2014-11-15 14:01:30 r, 00.00m,0000596481Hz,0000000000c,0000000.000s, 007.0C,00002191
2014-11-15 14:11:32 r, 00.00m,0000596475Hz,0000000000c,0000000.000s, 006.7C,00002191
2014-11-15 14:21:30 r, 00.00m,0000596359Hz,0000000000c,0000000.000s, 006.7C,00002191
2014-11-15 14:31:34 r, 00.00m,0000596449Hz,0000000000c,0000000.000s, 006.7C,00002191
2014-11-15 14:41:29 r, 00.00m,0000596515Hz,0000000000c,0000000.000s, 006.4C,00002191
2014-11-15 14:51:30 r, 00.00m,0000596516Hz,0000000000c,0000000.000s, 006.4C,00002191
2014-11-15 15:01:31 r, 00.00m,0000596435Hz,0000000000c,0000000.000s, 006.4C,00002191
2014-11-15 15:11:31 r, 00.00m,0000596501Hz,0000000000c,0000000.000s, 006.4C,00002191
2014-11-15 15:21:29 r, 00.00m,0000596500Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-11-15 15:31:30 r, 00.00m,0000596606Hz,0000000000c,0000000.000s, 005.8C,00002191
2014-11-15 15:41:32 r, 00.00m,0000596623Hz,0000000000c,0000000.000s, 005.4C,00002191
2014-11-15 15:51:30 r, 00.00m,0000596510Hz,0000000000c,0000000.000s, 005.4C,00002191
2014-11-15 16:01:31 r, 00.00m,0000596695Hz,0000000000c,0000000.000s, 005.4C,00002191
2014-11-15 16:11:29 r, 00.00m,0000544569Hz,0000000000c,0000000.000s, 004.8C,00002191
2014-11-15 16:21:31 r, 05.86m,0000383739Hz,0000000000c,0000000.000s, 004.1C,00002191
2014-11-15 16:31:32 r, 06.34m,0000246407Hz,0000000000c,0000000.000s, 004.1C,00002191
2014-11-15 16:41:32 r, 07.29m,0000102877Hz,0000000000c,0000000.000s, 003.5C,00002191
2014-11-15 16:51:29 r, 08.18m,0000045147Hz,0000000000c,0000000.000s, 002.9C,00002191
2014-11-15 17:01:32 r, 09.53m,0000013019Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-11-15 17:11:30 r, 11.39m,0000002338Hz,0000000000c,0000000.000s, 002.2C,00002191
2014-11-15 17:21:32 r, 13.47m,0000000344Hz,0000000000c,0000000.000s, 001.9C,00002191
2014-11-15 17:31:31 r, 15.49m,0000000054Hz,0000008599c,0000000.019s, 001.9C,00002191
2014-11-15 17:41:31 r, 17.19m,0000000011Hz,0000041211c,0000000.089s, 001.6C,00002191
2014-11-15 17:51:29 r, 18.60m,0000000004Hz,0000151381c,0000000.329s, 001.6C,00002191
2014-11-15 18:01:31 r, 19.63m,0000000001Hz,0000388921c,0000000.844s, 001.2C,00002191
2014-11-15 18:11:37 r, 20.17m,0000000000Hz,0000636422c,0000001.381s, 001.2C,00002191
2014-11-15 18:21:37 r, 20.33m,0000000000Hz,0000740082c,0000001.606s, 001.2C,00002191
2014-11-15 18:31:30 r, 20.42m,0000000000Hz,0000795143c,0000001.726s, 000.9C,00002191
2014-11-15 18:41:30 r, 20.46m,0000000001Hz,0000831464c,0000001.804s, 000.9C,00002191
2014-11-15 18:51:31 r, 20.35m,0000000000Hz,0000751499c,0000001.631s, 000.9C,00002191
2014-11-15 19:01:32 r, 20.50m,0000000000Hz,0000857126c,0000001.860s, 000.6C,00002191
2014-11-15 19:11:31 r, 20.52m,0000000001Hz,0000870922c,0000001.890s, 000.6C,00002191
2014-11-15 19:21:32 r, 20.52m,0000000000Hz,0000877529c,0000001.904s, 000.6C,00002191
2014-11-15 19:31:32 r, 20.52m,0000000000Hz,0000869690c,0000001.887s, 000.6C,00002191
2014-11-15 19:41:31 r, 20.50m,0000000000Hz,0000862867c,0000001.873s, 000.6C,00002191
2014-11-15 19:51:34 r, 20.45m,0000000000Hz,0000815904c,0000001.771s, 000.6C,00002191
2014-11-15 20:01:32 r, 20.55m,0000000000Hz,0000894710c,0000001.942s, 000.6C,00002191
2014-11-15 20:11:29 r, 20.56m,0000000001Hz,0000908126c,0000001.971s, 000.6C,00002191
2014-11-15 20:21:29 r, 20.56m,0000000001Hz,0000907191c,0000001.969s, 000.3C,00002191
2014-11-15 20:31:31 r, 20.56m,0000000001Hz,0000905286c,0000001.965s, 000.3C,00002191
2014-11-15 20:41:29 r, 20.56m,0000000000Hz,0000906192c,0000001.967s, 000.3C,00002191
2014-11-15 20:51:31 r, 20.53m,0000000000Hz,0000883189c,0000001.917s, 000.3C,00002191
2014-11-15 21:01:33 r, 20.55m,0000000001Hz,0000896438c,0000001.945s, 000.1C,00002191
2014-11-15 21:11:32 r, 20.50m,0000000000Hz,0000855745c,0000001.857s, 000.1C,00002191
2014-11-15 21:21:30 r, 20.36m,0000000001Hz,0000755407c,0000001.639s, 000.1C,00002191
2014-11-15 21:31:32 r, 20.00m,0000000000Hz,0000547338c,0000001.188s, 000.3C,00002191
2014-11-15 21:41:30 r, 20.13m,0000000001Hz,0000614141c,0000001.333s, 000.3C,00002191
2014-11-15 21:51:32 r, 20.22m,0000000000Hz,0000671012c,0000001.456s, 000.3C,00002191
2014-11-15 22:01:31 r, 20.18m,0000000001Hz,0000645155c,0000001.400s, 000.3C,00002191
2014-11-15 22:11:33 r, 19.96m,0000000001Hz,0000527944c,0000001.146s, 000.6C,00002191
2014-11-15 22:21:34 r, 20.05m,0000000001Hz,0000572277c,0000001.242s, 000.6C,00002191
2014-11-15 22:31:31 r, 20.00m,0000000001Hz,0000547102c,0000001.187s, 000.6C,00002191
2014-11-15 22:41:31 r, 19.81m,0000000001Hz,0000458001c,0000000.994s, 000.9C,00002191
2014-11-15 22:51:31 r, 19.97m,0000000001Hz,0000529999c,0000001.150s, 000.9C,00002191
2014-11-15 23:01:34 r, 20.13m,0000000001Hz,0000616058c,0000001.337s, 000.9C,00002191
2014-11-15 23:11:32 r, 20.13m,0000000001Hz,0000618221c,0000001.342s, 001.2C,00002191
2014-11-15 23:21:31 r, 20.00m,0000000001Hz,0000546468c,0000001.186s, 001.2C,00002191
2014-11-15 23:31:32 r, 19.82m,0000000001Hz,0000460973c,0000001.000s, 001.2C,00002191
2014-11-15 23:41:30 r, 20.45m,0000000001Hz,0000819844c,0000001.779s, 001.2C,00002191
2014-11-15 23:51:31 r, 20.22m,0000000001Hz,0000670048c,0000001.454s, 001.2C,00002191
