2020-11-27 00:07:52 r, 17.51m,0000000008Hz,0000055291c,0000000.120s, 010.3C,00002191
2020-11-27 00:17:51 r, 17.33m,0000000010Hz,0000046972c,0000000.102s, 010.3C,00002191
2020-11-27 00:27:52 r, 18.48m,0000000004Hz,0000134497c,0000000.292s, 009.9C,00002191
2020-11-27 00:37:53 r, 18.58m,0000000003Hz,0000148465c,0000000.322s, 009.3C,00002191
2020-11-27 00:47:51 r, 18.53m,0000000004Hz,0000141747c,0000000.308s, 008.7C,00002191
2020-11-27 00:57:53 r, 18.46m,0000000003Hz,0000132459c,0000000.287s, 008.0C,00002191
2020-11-27 01:07:52 r, 17.96m,0000000005Hz,0000083681c,0000000.182s, 007.7C,00002191
2020-11-27 01:17:51 r, 17.72m,0000000007Hz,0000067542c,0000000.147s, 007.7C,00002191
2020-11-27 01:27:52 r, 17.72m,0000000007Hz,0000067539c,0000000.147s, 008.0C,00002191
2020-11-27 01:37:54 r, 17.83m,0000000006Hz,0000074530c,0000000.162s, 008.0C,00002191
2020-11-27 01:47:51 r, 18.10m,0000000004Hz,0000095110c,0000000.206s, 008.3C,00002191
2020-11-27 01:57:54 r, 18.16m,0000000004Hz,0000101023c,0000000.219s, 008.3C,00002191
2020-11-27 02:07:52 r, 18.21m,0000000005Hz,0000105574c,0000000.229s, 008.7C,00002191
2020-11-27 02:17:51 r, 18.25m,0000000005Hz,0000110063c,0000000.239s, 008.7C,00002191
2020-11-27 02:27:54 r, 18.34m,0000000004Hz,0000118421c,0000000.257s, 008.3C,00002191
2020-11-27 02:37:52 r, 18.32m,0000000004Hz,0000116262c,0000000.252s, 008.3C,00002191
2020-11-27 02:47:51 r, 18.38m,0000000003Hz,0000122921c,0000000.267s, 008.3C,00002191
2020-11-27 02:57:52 r, 18.44m,0000000003Hz,0000130885c,0000000.284s, 008.3C,00002191
2020-11-27 03:07:53 r, 18.58m,0000000003Hz,0000148752c,0000000.323s, 008.3C,00002191
2020-11-27 03:17:51 r, 18.66m,0000000003Hz,0000160493c,0000000.348s, 008.3C,00002191
2020-11-27 03:27:53 r, 18.75m,0000000002Hz,0000173583c,0000000.377s, 008.3C,00002191
2020-11-27 03:37:52 r, 18.81m,0000000002Hz,0000184304c,0000000.400s, 008.7C,00002191
2020-11-27 03:47:51 r, 18.89m,0000000002Hz,0000197620c,0000000.429s, 008.7C,00002191
2020-11-27 03:57:52 r, 19.00m,0000000002Hz,0000218862c,0000000.475s, 008.7C,00002191
2020-11-27 04:07:54 r, 19.26m,0000000002Hz,0000277633c,0000000.603s, 008.7C,00002191
2020-11-27 04:17:51 r, 19.29m,0000000001Hz,0000284070c,0000000.616s, 009.0C,00002191
2020-11-27 04:27:54 r, 19.65m,0000000002Hz,0000397425c,0000000.862s, 008.7C,00002191
2020-11-27 04:37:52 r, 19.73m,0000000001Hz,0000427939c,0000000.929s, 008.7C,00002191
2020-11-27 04:47:51 r, 19.70m,0000000001Hz,0000416572c,0000000.904s, 008.3C,00002191
2020-11-27 04:57:54 r, 19.51m,0000000002Hz,0000350408c,0000000.760s, 008.3C,00002191
2020-11-27 05:07:52 r, 19.72m,0000000001Hz,0000425289c,0000000.923s, 008.3C,00002191
2020-11-27 05:17:51 r, 19.96m,0000000001Hz,0000524898c,0000001.139s, 008.0C,00002191
2020-11-27 05:27:52 r, 19.85m,0000000001Hz,0000478803c,0000001.039s, 008.0C,00002191
2020-11-27 05:37:54 r, 19.86m,0000000001Hz,0000482668c,0000001.047s, 007.7C,00002191
2020-11-27 05:47:51 r, 20.20m,0000000000Hz,0000654909c,0000001.421s, 007.7C,00002191
2020-11-27 05:57:53 r, 20.36m,0000000000Hz,0000761114c,0000001.652s, 007.0C,00002191
2020-11-27 06:07:52 r, 20.44m,0000000000Hz,0000811934c,0000001.762s, 006.7C,00002191
2020-11-27 06:17:51 r, 20.53m,0000000001Hz,0000888832c,0000001.929s, 006.1C,00002191
2020-11-27 06:27:54 r, 20.40m,0000000001Hz,0000785099c,0000001.704s, 005.4C,00002191
2020-11-27 06:37:52 r, 19.92m,0000000001Hz,0000506676c,0000001.100s, 005.1C,00002191
2020-11-27 06:47:51 r, 19.13m,0000000002Hz,0000246722c,0000000.535s, 004.8C,00002191
2020-11-27 06:57:54 r, 17.87m,0000000005Hz,0000076888c,0000000.167s, 004.5C,00002191
2020-11-27 07:07:52 r, 16.22m,0000000027Hz,0000016788c,0000000.036s, 004.1C,00002191
2020-11-27 07:17:51 r, 14.37m,0000000151Hz,0000000000c,0000000.000s, 004.1C,00002191
2020-11-27 07:27:52 r, 11.81m,0000001595Hz,0000000000c,0000000.000s, 003.8C,00002191
2020-11-27 07:37:53 r, 10.49m,0000005400Hz,0000000000c,0000000.000s, 004.1C,00002191
2020-11-27 07:47:51 r, 08.94m,0000022499Hz,0000000000c,0000000.000s, 004.1C,00002191
2020-11-27 07:57:51 r, 07.91m,0000058075Hz,0000000000c,0000000.000s, 004.1C,00002191
2020-11-27 08:07:54 r, 07.16m,0000115654Hz,0000000000c,0000000.000s, 004.1C,00002191
2020-11-27 08:17:51 r, 06.71m,0000175351Hz,0000000000c,0000000.000s, 004.5C,00002191
2020-11-27 08:27:51 r, 05.98m,0000342434Hz,0000000000c,0000000.000s, 004.8C,00002191
2020-11-27 08:37:54 r, 05.94m,0000355019Hz,0000000000c,0000000.000s, 005.1C,00002191
2020-11-27 08:47:51 r, 00.00m,0000598718Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-11-27 08:57:51 r, 00.00m,0000598581Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-11-27 09:07:52 r, 00.00m,0000598530Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-11-27 09:17:51 r, 00.00m,0000598425Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-11-27 09:27:51 r, 00.00m,0000598426Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-11-27 09:37:52 r, 00.00m,0000598471Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-11-27 09:47:51 r, 00.00m,0000598455Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-11-27 09:57:51 r, 00.00m,0000598387Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-11-27 10:07:53 r, 00.00m,0000598449Hz,0000000000c,0000000.000s, 009.9C,00002191
2020-11-27 10:17:52 r, 00.00m,0000598322Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-11-27 10:27:51 r, 00.00m,0000598215Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-11-27 10:37:54 r, 00.00m,0000598092Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-11-27 10:47:52 r, 00.00m,0000598173Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-11-27 10:57:51 r, 00.00m,0000598197Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-11-27 11:07:54 r, 00.00m,0000598216Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-27 11:17:52 r, 00.00m,0000598127Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-27 11:27:51 r, 00.00m,0000598299Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-27 11:37:52 r, 00.00m,0000598203Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-27 11:47:53 r, 00.00m,0000598271Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-11-27 11:57:51 r, 00.00m,0000598174Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-11-27 12:07:53 r, 00.00m,0000598085Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-11-27 12:17:52 r, 00.00m,0000597976Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-11-27 12:27:51 r, 00.00m,0000597962Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-11-27 12:37:52 r, 00.00m,0000598011Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-11-27 12:47:54 r, 00.00m,0000598109Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-11-27 12:57:51 r, 00.00m,0000598021Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-11-27 13:07:54 r, 00.00m,0000598070Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-11-27 13:17:52 r, 00.00m,0000598013Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-11-27 13:27:51 r, 00.00m,0000597886Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-11-27 13:37:52 r, 00.00m,0000597935Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-11-27 13:47:53 r, 00.00m,0000597914Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-11-27 13:57:51 r, 00.00m,0000597863Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-27 14:07:53 r, 00.00m,0000597799Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-11-27 14:17:52 r, 00.00m,0000597824Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-11-27 14:27:51 r, 00.00m,0000597900Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-27 14:37:52 r, 00.00m,0000598044Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-11-27 14:47:54 r, 00.00m,0000597870Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-27 14:57:51 r, 00.00m,0000597903Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-27 15:07:54 r, 00.00m,0000597917Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-11-27 15:17:52 r, 00.00m,0000597821Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-11-27 15:27:51 r, 00.00m,0000597857Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-11-27 15:37:54 r, 00.00m,0000597825Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-11-27 15:47:52 r, 00.00m,0000597911Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-11-27 15:57:51 r, 00.00m,0000597933Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-11-27 16:07:52 r, 00.00m,0000443736Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-11-27 16:17:53 r, 06.30m,0000255859Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-11-27 16:27:51 r, 06.90m,0000147148Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-11-27 16:37:53 r, 07.98m,0000054519Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-11-27 16:47:52 r, 09.19m,0000017849Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-11-27 16:57:51 r, 11.01m,0000003344Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-11-27 17:07:52 r, 13.09m,0000000489Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-11-27 17:17:54 r, 14.62m,0000000119Hz,0000003872c,0000000.008s, 015.4C,00002191
2020-11-27 17:27:51 r, 16.26m,0000000026Hz,0000017572c,0000000.038s, 015.4C,00002191
2020-11-27 17:37:54 r, 17.29m,0000000011Hz,0000045227c,0000000.098s, 015.4C,00002191
2020-11-27 17:47:52 r, 17.67m,0000000007Hz,0000064370c,0000000.140s, 015.1C,00002191
2020-11-27 17:57:51 r, 17.98m,0000000006Hz,0000085461c,0000000.185s, 015.1C,00002191
2020-11-27 18:07:54 r, 17.77m,0000000007Hz,0000070624c,0000000.153s, 015.1C,00002191
2020-11-27 18:17:52 r, 17.74m,0000000007Hz,0000068873c,0000000.149s, 015.4C,00002191
2020-11-27 18:27:51 r, 17.69m,0000000007Hz,0000065088c,0000000.141s, 015.4C,00002191
2020-11-27 18:37:52 r, 17.69m,0000000007Hz,0000065249c,0000000.142s, 015.4C,00002191
2020-11-27 18:47:53 r, 17.58m,0000000008Hz,0000059005c,0000000.128s, 015.4C,00002191
2020-11-27 18:57:51 r, 17.60m,0000000008Hz,0000060332c,0000000.131s, 015.4C,00002191
2020-11-27 19:07:53 r, 17.58m,0000000007Hz,0000058788c,0000000.128s, 015.1C,00002191
2020-11-27 19:17:52 r, 17.44m,0000000009Hz,0000052131c,0000000.113s, 015.1C,00002191
2020-11-27 19:27:51 r, 17.50m,0000000008Hz,0000054841c,0000000.119s, 015.1C,00002191
2020-11-27 19:37:52 r, 17.43m,0000000009Hz,0000051688c,0000000.112s, 015.4C,00002191
2020-11-27 19:47:54 r, 17.47m,0000000009Hz,0000053552c,0000000.116s, 015.4C,00002191
2020-11-27 19:57:51 r, 17.43m,0000000009Hz,0000051556c,0000000.112s, 015.4C,00002191
2020-11-27 20:07:54 r, 17.36m,0000000009Hz,0000048325c,0000000.105s, 015.4C,00002191
2020-11-27 20:17:52 r, 17.44m,0000000009Hz,0000052117c,0000000.113s, 015.4C,00002191
2020-11-27 20:27:51 r, 17.18m,0000000011Hz,0000040733c,0000000.088s, 015.4C,00002191
2020-11-27 20:37:52 r, 17.02m,0000000013Hz,0000035398c,0000000.077s, 015.4C,00002191
2020-11-27 20:47:53 r, 17.09m,0000000012Hz,0000037517c,0000000.081s, 015.4C,00002191
2020-11-27 20:57:51 r, 16.95m,0000000014Hz,0000033136c,0000000.072s, 015.4C,00002191
2020-11-27 21:07:53 r, 16.78m,0000000016Hz,0000028254c,0000000.061s, 015.4C,00002191
2020-11-27 21:17:52 r, 16.98m,0000000014Hz,0000033963c,0000000.074s, 015.1C,00002191
2020-11-27 21:27:51 r, 16.94m,0000000014Hz,0000032858c,0000000.071s, 015.1C,00002191
2020-11-27 21:37:52 r, 16.83m,0000000017Hz,0000029482c,0000000.064s, 014.8C,00002191
2020-11-27 21:47:54 r, 16.73m,0000000017Hz,0000027078c,0000000.059s, 014.5C,00002191
2020-11-27 21:57:51 r, 17.03m,0000000013Hz,0000035675c,0000000.077s, 014.1C,00002191
2020-11-27 22:07:54 r, 16.76m,0000000017Hz,0000027793c,0000000.060s, 013.8C,00002191
2020-11-27 22:17:52 r, 16.99m,0000000013Hz,0000034435c,0000000.075s, 013.5C,00002191
2020-11-27 22:27:51 r, 16.73m,0000000017Hz,0000026929c,0000000.058s, 013.5C,00002191
2020-11-27 22:37:54 r, 16.77m,0000000017Hz,0000028081c,0000000.061s, 013.2C,00002191
2020-11-27 22:47:52 r, 16.80m,0000000016Hz,0000028800c,0000000.063s, 012.8C,00002191
2020-11-27 22:57:51 r, 16.65m,0000000018Hz,0000025168c,0000000.055s, 012.8C,00002191
2020-11-27 23:07:52 r, 16.64m,0000000019Hz,0000024724c,0000000.054s, 012.5C,00002191
2020-11-27 23:17:53 r, 16.71m,0000000017Hz,0000026614c,0000000.058s, 012.5C,00002191
2020-11-27 23:27:51 r, 16.81m,0000000016Hz,0000028987c,0000000.063s, 012.5C,00002191
2020-11-27 23:37:53 r, 16.86m,0000000015Hz,0000030526c,0000000.066s, 012.2C,00002191
2020-11-27 23:47:52 r, 17.03m,0000000012Hz,0000035762c,0000000.078s, 011.9C,00002191
2020-11-27 23:57:51 r, 17.24m,0000000011Hz,0000043075c,0000000.093s, 011.6C,00002191
