2021-07-30 00:05:46 r, 21.03m,0000000000Hz,0001399133c,0000003.036s, 029.9C,00002191
2021-07-30 00:15:46 r, 20.93m,0000000000Hz,0001279167c,0000002.776s, 029.6C,00002191
2021-07-30 00:25:45 r, 20.82m,0000000000Hz,0001150905c,0000002.498s, 029.6C,00002191
2021-07-30 00:35:48 r, 20.73m,0000000000Hz,0001061418c,0000002.303s, 029.6C,00002191
2021-07-30 00:45:46 r, 20.65m,0000000000Hz,0000979947c,0000002.127s, 029.3C,00002191
2021-07-30 00:55:45 r, 20.55m,0000000001Hz,0000901255c,0000001.956s, 029.3C,00002191
2021-07-30 01:05:46 r, 20.47m,0000000000Hz,0000843754c,0000001.831s, 029.0C,00002191
2021-07-30 01:15:46 r, 20.37m,0000000001Hz,0000767103c,0000001.665s, 029.0C,00002191
2021-07-30 01:25:45 r, 20.23m,0000000000Hz,0000674723c,0000001.464s, 028.6C,00002191
2021-07-30 01:35:46 r, 19.98m,0000000001Hz,0000540391c,0000001.173s, 028.6C,00002191
2021-07-30 01:45:46 r, 19.75m,0000000001Hz,0000433778c,0000000.941s, 028.6C,00002191
2021-07-30 01:55:45 r, 19.75m,0000000001Hz,0000433820c,0000000.941s, 028.6C,00002191
2021-07-30 02:05:46 r, 19.30m,0000000001Hz,0000288747c,0000000.627s, 028.6C,00002191
2021-07-30 02:15:48 r, 19.49m,0000000001Hz,0000342716c,0000000.744s, 028.6C,00002191
2021-07-30 02:25:45 r, 20.03m,0000000001Hz,0000557757c,0000001.210s, 029.0C,00002191
2021-07-30 02:35:47 r, 19.95m,0000000001Hz,0000521136c,0000001.131s, 029.0C,00002191
2021-07-30 02:45:46 r, 19.75m,0000000001Hz,0000433756c,0000000.941s, 029.0C,00002191
2021-07-30 02:55:45 r, 19.84m,0000000001Hz,0000472147c,0000001.025s, 028.3C,00002191
2021-07-30 03:05:47 r, 19.74m,0000000001Hz,0000428337c,0000000.930s, 028.0C,00002191
2021-07-30 03:15:46 r, 19.72m,0000000001Hz,0000423452c,0000000.919s, 027.7C,00002191
2021-07-30 03:25:45 r, 19.74m,0000000001Hz,0000431103c,0000000.936s, 027.7C,00002191
2021-07-30 03:35:46 r, 19.61m,0000000002Hz,0000380889c,0000000.827s, 027.3C,00002191
2021-07-30 03:45:46 r, 19.44m,0000000001Hz,0000327506c,0000000.711s, 027.0C,00002191
2021-07-30 03:55:45 r, 19.40m,0000000002Hz,0000315755c,0000000.685s, 027.0C,00002191
2021-07-30 04:05:46 r, 19.33m,0000000002Hz,0000294890c,0000000.640s, 026.7C,00002191
2021-07-30 04:15:46 r, 19.20m,0000000002Hz,0000263883c,0000000.573s, 026.7C,00002191
2021-07-30 04:25:45 r, 19.02m,0000000002Hz,0000221722c,0000000.481s, 026.7C,00002191
2021-07-30 04:35:47 r, 18.70m,0000000003Hz,0000165335c,0000000.359s, 026.4C,00002191
2021-07-30 04:45:46 r, 18.12m,0000000005Hz,0000096852c,0000000.210s, 026.7C,00002191
2021-07-30 04:55:45 r, 17.14m,0000000012Hz,0000039335c,0000000.085s, 026.7C,00002191
2021-07-30 05:05:48 r, 15.79m,0000000040Hz,0000011377c,0000000.025s, 027.0C,00002191
2021-07-30 05:15:46 r, 14.19m,0000000178Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-07-30 05:25:45 r, 12.52m,0000000835Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-07-30 05:35:46 r, 10.84m,0000003902Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-07-30 05:45:46 r, 09.37m,0000015064Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-07-30 05:55:45 r, 08.28m,0000041254Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-07-30 06:05:47 r, 07.47m,0000087413Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-07-30 06:15:46 r, 06.79m,0000163445Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-07-30 06:25:45 r, 06.32m,0000250195Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-07-30 06:35:46 r, 00.00m,0000423738Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-07-30 06:45:48 r, 00.00m,0000457339Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-07-30 06:55:45 r, 00.00m,0000581658Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-07-30 07:05:48 r, 00.00m,0000596228Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-07-30 07:15:46 r, 00.00m,0000596177Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-07-30 07:25:45 r, 00.00m,0000596142Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-07-30 07:35:48 r, 00.00m,0000596047Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-07-30 07:45:46 r, 00.00m,0000595934Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-07-30 07:55:45 r, 00.00m,0000595795Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-30 08:05:46 r, 00.00m,0000595756Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-07-30 08:15:46 r, 00.00m,0000595819Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-07-30 08:25:45 r, 00.00m,0000595840Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-07-30 08:35:47 r, 00.00m,0000595746Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-07-30 08:45:46 r, 00.00m,0000595723Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-30 08:55:45 r, 00.00m,0000595687Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-30 09:05:48 r, 00.00m,0000595681Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-30 09:15:46 r, 00.00m,0000595554Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-30 09:25:45 r, 00.00m,0000595479Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-07-30 09:35:48 r, 00.00m,0000595402Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-07-30 09:45:46 r, 00.00m,0000595494Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-07-30 09:55:45 r, 00.00m,0000595467Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-07-30 10:05:46 r, 00.00m,0000595352Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-07-30 10:15:47 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-07-30 10:25:45 r, 00.00m,0000595063Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-07-30 10:35:47 r, 00.00m,0000594937Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-07-30 10:45:46 r, 00.00m,0000594944Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-07-30 10:55:45 r, 00.00m,0000594889Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-07-30 11:05:46 r, 00.00m,0000594877Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-07-30 11:15:48 r, 00.00m,0000594548Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-07-30 11:25:45 r, 00.00m,0000594438Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-07-30 11:35:48 r, 00.00m,0000594453Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-07-30 11:45:46 r, 00.00m,0000594538Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-07-30 11:55:45 r, 00.00m,0000594499Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-07-30 12:05:46 r, 00.00m,0000594607Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-07-30 12:15:47 r, 00.00m,0000594699Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-07-30 12:25:45 r, 00.00m,0000594451Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-07-30 12:35:45 r, 00.00m,0000594116Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-07-30 12:45:48 r, 00.00m,0000593851Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-30 12:55:45 r, 00.00m,0000593632Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-07-30 13:05:45 r, 00.00m,0000593472Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-30 13:15:48 r, 00.00m,0000593440Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-07-30 13:25:45 r, 00.00m,0000593232Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-07-30 13:35:45 r, 00.00m,0000593223Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-07-30 13:45:46 r, 00.00m,0000593146Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-07-30 13:55:45 r, 00.00m,0000593115Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-07-30 14:05:45 r, 00.00m,0000592992Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-07-30 14:15:46 r, 00.00m,0000592965Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-07-30 14:25:45 r, 00.00m,0000593015Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-07-30 14:35:45 r, 00.00m,0000592998Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-07-30 14:45:48 r, 00.00m,0000593000Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-07-30 14:55:45 r, 00.00m,0000592882Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-07-30 15:05:45 r, 00.00m,0000592827Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-07-30 15:15:48 r, 00.00m,0000592971Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-07-30 15:25:45 r, 00.00m,0000592946Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-07-30 15:35:45 r, 00.00m,0000592889Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-07-30 15:45:46 r, 00.00m,0000593061Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-07-30 15:55:45 r, 00.00m,0000593205Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-07-30 16:05:45 r, 00.00m,0000593195Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-07-30 16:15:46 r, 00.00m,0000593024Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-07-30 16:25:45 r, 00.00m,0000593010Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-07-30 16:35:45 r, 00.00m,0000593123Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-07-30 16:45:48 r, 00.00m,0000593135Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-07-30 16:55:46 r, 00.00m,0000593159Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-07-30 17:05:45 r, 00.00m,0000593373Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-07-30 17:15:48 r, 00.00m,0000593712Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-30 17:25:46 r, 00.00m,0000593687Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-30 17:35:45 r, 00.00m,0000593749Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-07-30 17:45:46 r, 00.00m,0000593645Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-30 17:55:47 r, 00.00m,0000593566Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-30 18:05:45 r, 00.00m,0000593766Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-30 18:15:47 r, 00.00m,0000594084Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-30 18:25:46 r, 00.00m,0000594307Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-07-30 18:35:46 r, 00.00m,0000594335Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-07-30 18:45:46 r, 00.00m,0000594258Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-30 18:55:48 r, 00.00m,0000594322Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-07-30 19:05:46 r, 00.00m,0000594313Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-07-30 19:15:48 r, 00.00m,0000594315Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-07-30 19:25:46 r, 00.00m,0000594324Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-07-30 19:35:46 r, 00.00m,0000594313Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-07-30 19:45:46 r, 00.00m,0000594381Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-07-30 19:55:47 r, 00.00m,0000594472Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-07-30 20:05:45 r, 00.00m,0000594614Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-07-30 20:15:47 r, 00.00m,0000459548Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-07-30 20:25:46 r, 05.88m,0000375349Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-07-30 20:35:46 r, 06.45m,0000222443Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-07-30 20:45:46 r, 06.83m,0000157428Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-07-30 20:55:48 r, 07.12m,0000119890Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-07-30 21:05:46 r, 07.66m,0000073603Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-30 21:15:48 r, 08.35m,0000038858Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-30 21:25:46 r, 09.76m,0000010570Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-30 21:35:46 r, 11.27m,0000002636Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-07-30 21:45:48 r, 12.98m,0000000547Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-07-30 21:55:46 r, 14.70m,0000000110Hz,0000004180c,0000000.009s, 033.1C,00002191
2021-07-30 22:05:46 r, 16.34m,0000000025Hz,0000018858c,0000000.041s, 032.8C,00002191
2021-07-30 22:15:46 r, 17.70m,0000000007Hz,0000065732c,0000000.143s, 032.5C,00002191
2021-07-30 22:25:48 r, 18.76m,0000000002Hz,0000173734c,0000000.377s, 032.2C,00002191
2021-07-30 22:35:46 r, 19.65m,0000000001Hz,0000392407c,0000000.852s, 031.9C,00002191
2021-07-30 22:45:47 r, 20.29m,0000000000Hz,0000706651c,0000001.534s, 031.5C,00002191
2021-07-30 22:55:46 r, 20.70m,0000000001Hz,0001024970c,0000002.224s, 031.2C,00002191
2021-07-30 23:05:46 r, 20.85m,0000000001Hz,0001195335c,0000002.594s, 030.9C,00002191
2021-07-30 23:15:48 r, 20.95m,0000000001Hz,0001294900c,0000002.810s, 030.9C,00002191
2021-07-30 23:25:46 r, 20.95m,0000000001Hz,0001306092c,0000002.834s, 030.6C,00002191
2021-07-30 23:35:46 r, 20.97m,0000000001Hz,0001333329c,0000002.894s, 030.2C,00002191
2021-07-30 23:45:48 r, 20.98m,0000000000Hz,0001336065c,0000002.899s, 030.2C,00002191
2021-07-30 23:55:46 r, 20.99m,0000000001Hz,0001347177c,0000002.924s, 030.2C,00002191
