2021-12-05 00:03:21 r, 18.32m,0000000004Hz,0000116240c,0000000.252s, 008.0C,00002191
2021-12-05 00:13:23 r, 18.24m,0000000005Hz,0000108537c,0000000.236s, 008.0C,00002191
2021-12-05 00:23:22 r, 18.15m,0000000004Hz,0000099996c,0000000.217s, 008.3C,00002191
2021-12-05 00:33:21 r, 18.15m,0000000005Hz,0000100011c,0000000.217s, 008.3C,00002191
2021-12-05 00:43:23 r, 18.16m,0000000004Hz,0000101132c,0000000.219s, 008.3C,00002191
2021-12-05 00:53:22 r, 18.16m,0000000005Hz,0000101147c,0000000.220s, 008.3C,00002191
2021-12-05 01:03:21 r, 18.15m,0000000005Hz,0000099909c,0000000.217s, 008.3C,00002191
2021-12-05 01:13:22 r, 18.15m,0000000004Hz,0000099427c,0000000.216s, 008.3C,00002191
2021-12-05 01:23:22 r, 18.16m,0000000004Hz,0000100760c,0000000.219s, 008.3C,00002191
2021-12-05 01:33:21 r, 18.10m,0000000005Hz,0000094974c,0000000.206s, 008.3C,00002191
2021-12-05 01:43:22 r, 18.06m,0000000005Hz,0000092031c,0000000.200s, 008.3C,00002191
2021-12-05 01:53:22 r, 18.07m,0000000005Hz,0000093163c,0000000.202s, 008.3C,00002191
2021-12-05 02:03:21 r, 18.08m,0000000005Hz,0000093974c,0000000.204s, 008.3C,00002191
2021-12-05 02:13:22 r, 18.09m,0000000005Hz,0000094346c,0000000.205s, 008.3C,00002191
2021-12-05 02:23:23 r, 18.06m,0000000005Hz,0000092120c,0000000.200s, 008.7C,00002191
2021-12-05 02:33:21 r, 18.13m,0000000004Hz,0000097562c,0000000.212s, 008.7C,00002191
2021-12-05 02:43:21 r, 18.07m,0000000005Hz,0000092904c,0000000.202s, 008.7C,00002191
2021-12-05 02:53:22 r, 18.06m,0000000005Hz,0000091357c,0000000.198s, 008.7C,00002191
2021-12-05 03:03:21 r, 18.02m,0000000005Hz,0000088766c,0000000.193s, 008.7C,00002191
2021-12-05 03:13:22 r, 18.01m,0000000005Hz,0000086970c,0000000.189s, 009.0C,00002191
2021-12-05 03:23:23 r, 18.02m,0000000005Hz,0000087792c,0000000.191s, 009.0C,00002191
2021-12-05 03:33:21 r, 18.03m,0000000005Hz,0000088159c,0000000.191s, 009.0C,00002191
2021-12-05 03:43:22 r, 18.09m,0000000005Hz,0000094025c,0000000.204s, 009.0C,00002191
2021-12-05 03:53:22 r, 18.16m,0000000004Hz,0000100241c,0000000.218s, 009.0C,00002191
2021-12-05 04:03:21 r, 18.08m,0000000005Hz,0000093046c,0000000.202s, 009.0C,00002191
2021-12-05 04:13:22 r, 18.11m,0000000005Hz,0000095468c,0000000.207s, 009.0C,00002191
2021-12-05 04:23:23 r, 18.14m,0000000005Hz,0000098035c,0000000.213s, 009.0C,00002191
2021-12-05 04:33:21 r, 18.01m,0000000005Hz,0000087279c,0000000.189s, 009.0C,00002191
2021-12-05 04:43:21 r, 18.22m,0000000004Hz,0000105777c,0000000.230s, 009.0C,00002191
2021-12-05 04:53:22 r, 18.34m,0000000004Hz,0000118331c,0000000.257s, 008.7C,00002191
2021-12-05 05:03:21 r, 18.40m,0000000003Hz,0000124823c,0000000.271s, 009.0C,00002191
2021-12-05 05:13:23 r, 18.42m,0000000004Hz,0000126693c,0000000.275s, 009.0C,00002191
2021-12-05 05:23:22 r, 18.37m,0000000004Hz,0000120833c,0000000.262s, 009.0C,00002191
2021-12-05 05:33:21 r, 18.27m,0000000004Hz,0000110571c,0000000.240s, 009.0C,00002191
2021-12-05 05:43:22 r, 18.18m,0000000005Hz,0000101849c,0000000.221s, 009.0C,00002191
2021-12-05 05:53:23 r, 18.10m,0000000005Hz,0000094226c,0000000.204s, 009.0C,00002191
2021-12-05 06:03:21 r, 18.07m,0000000005Hz,0000091837c,0000000.199s, 009.0C,00002191
2021-12-05 06:13:21 r, 18.05m,0000000005Hz,0000090311c,0000000.196s, 009.0C,00002191
2021-12-05 06:23:24 r, 18.03m,0000000005Hz,0000088403c,0000000.192s, 009.0C,00002191
2021-12-05 06:33:21 r, 18.02m,0000000006Hz,0000087874c,0000000.191s, 009.3C,00002191
2021-12-05 06:43:21 r, 17.91m,0000000006Hz,0000079477c,0000000.172s, 009.3C,00002191
2021-12-05 06:53:23 r, 17.82m,0000000006Hz,0000073686c,0000000.160s, 009.3C,00002191
2021-12-05 07:03:21 r, 17.51m,0000000008Hz,0000055157c,0000000.120s, 009.6C,00002191
2021-12-05 07:13:21 r, 16.65m,0000000018Hz,0000025075c,0000000.054s, 009.6C,00002191
2021-12-05 07:23:22 r, 15.19m,0000000070Hz,0000006510c,0000000.014s, 009.6C,00002191
2021-12-05 07:33:21 r, 13.37m,0000000379Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-12-05 07:43:23 r, 11.48m,0000002161Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-12-05 07:53:22 r, 09.73m,0000010840Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-12-05 08:03:21 r, 08.44m,0000035722Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-12-05 08:13:22 r, 07.47m,0000087281Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-12-05 08:23:22 r, 06.74m,0000171427Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-12-05 08:33:21 r, 06.29m,0000257969Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-12-05 08:43:21 r, 05.99m,0000339776Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-12-05 08:53:23 r, 00.00m,0000432647Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-12-05 09:03:21 r, 00.00m,0000579427Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-12-05 09:13:21 r, 00.00m,0000598652Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-12-05 09:23:23 r, 00.00m,0000598622Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-12-05 09:33:21 r, 00.00m,0000598608Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-12-05 09:43:23 r, 00.00m,0000598538Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-12-05 09:53:22 r, 00.00m,0000598525Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-12-05 10:03:21 r, 00.00m,0000598416Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-12-05 10:13:23 r, 00.00m,0000598467Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-12-05 10:23:22 r, 00.00m,0000598407Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-12-05 10:33:21 r, 00.00m,0000598394Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-12-05 10:43:21 r, 00.00m,0000598399Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-12-05 10:53:24 r, 00.00m,0000598287Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-12-05 11:03:21 r, 00.00m,0000598236Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-12-05 11:13:21 r, 00.00m,0000598220Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-12-05 11:23:23 r, 00.00m,0000598242Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-12-05 11:33:21 r, 00.00m,0000598113Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-12-05 11:43:21 r, 00.00m,0000598146Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-12-05 11:53:22 r, 00.00m,0000598135Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-12-05 12:03:21 r, 00.00m,0000598143Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-12-05 12:13:21 r, 00.00m,0000598136Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-12-05 12:23:22 r, 00.00m,0000598159Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-12-05 12:33:21 r, 00.00m,0000598117Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-12-05 12:43:21 r, 00.00m,0000598067Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-12-05 12:53:22 r, 00.00m,0000598142Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-12-05 13:03:21 r, 00.00m,0000598076Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-12-05 13:13:21 r, 00.00m,0000598167Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-12-05 13:23:23 r, 00.00m,0000598118Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-12-05 13:33:21 r, 00.00m,0000598123Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-12-05 13:43:21 r, 00.00m,0000598199Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-12-05 13:53:23 r, 00.00m,0000598127Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-12-05 14:03:21 r, 00.00m,0000598212Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-12-05 14:13:21 r, 00.00m,0000598218Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-12-05 14:23:22 r, 00.00m,0000598380Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-12-05 14:33:21 r, 00.00m,0000598220Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-12-05 14:43:21 r, 00.00m,0000598310Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-12-05 14:53:22 r, 00.00m,0000598445Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-12-05 15:03:21 r, 00.00m,0000598492Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-12-05 15:13:21 r, 00.00m,0000598612Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-12-05 15:23:22 r, 00.00m,0000598705Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-12-05 15:33:21 r, 00.00m,0000598948Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-12-05 15:43:21 r, 00.00m,0000598885Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-12-05 15:53:23 r, 00.00m,0000544871Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-12-05 16:03:21 r, 06.00m,0000336038Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-12-05 16:13:21 r, 06.49m,0000214508Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-12-05 16:23:23 r, 07.16m,0000115501Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-12-05 16:33:21 r, 07.98m,0000054296Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-12-05 16:43:21 r, 09.18m,0000018126Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-12-05 16:53:22 r, 10.79m,0000004064Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-12-05 17:03:22 r, 12.52m,0000000833Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-12-05 17:13:21 r, 14.35m,0000000154Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-12-05 17:23:22 r, 15.94m,0000000036Hz,0000013070c,0000000.028s, 004.5C,00002191
2021-12-05 17:33:22 r, 17.20m,0000000012Hz,0000041654c,0000000.090s, 004.1C,00002191
2021-12-05 17:43:21 r, 18.13m,0000000004Hz,0000097896c,0000000.212s, 004.1C,00002191
2021-12-05 17:53:22 r, 19.27m,0000000002Hz,0000280846c,0000000.609s, 003.8C,00002191
2021-12-05 18:03:23 r, 19.43m,0000000002Hz,0000327204c,0000000.710s, 003.5C,00002191
2021-12-05 18:13:21 r, 19.27m,0000000001Hz,0000282444c,0000000.613s, 002.9C,00002191
2021-12-05 18:23:23 r, 18.52m,0000000003Hz,0000140323c,0000000.305s, 002.5C,00002191
2021-12-05 18:33:22 r, 18.58m,0000000003Hz,0000148646c,0000000.323s, 002.2C,00002191
2021-12-05 18:43:21 r, 18.87m,0000000003Hz,0000194134c,0000000.421s, 001.9C,00002191
2021-12-05 18:53:22 r, 18.53m,0000000003Hz,0000142014c,0000000.308s, 001.6C,00002191
2021-12-05 19:03:22 r, 18.67m,0000000003Hz,0000161768c,0000000.351s, 001.6C,00002191
2021-12-05 19:13:21 r, 18.51m,0000000003Hz,0000138552c,0000000.301s, 001.2C,00002191
2021-12-05 19:23:22 r, 18.36m,0000000004Hz,0000120910c,0000000.262s, 000.9C,00002191
2021-12-05 19:33:22 r, 18.53m,0000000003Hz,0000141379c,0000000.307s, 000.9C,00002191
2021-12-05 19:43:21 r, 18.75m,0000000003Hz,0000173665c,0000000.377s, 000.9C,00002191
2021-12-05 19:53:22 r, 18.66m,0000000003Hz,0000160308c,0000000.348s, 000.6C,00002191
2021-12-05 20:03:23 r, 19.23m,0000000002Hz,0000267257c,0000000.580s, 000.6C,00002191
2021-12-05 20:13:21 r, 19.07m,0000000002Hz,0000232461c,0000000.504s, 000.3C,00002191
2021-12-05 20:23:21 r, 19.39m,0000000001Hz,0000310020c,0000000.673s, 000.1C,00002191
2021-12-05 20:33:22 r, 19.46m,0000000001Hz,0000332907c,0000000.722s,-000.4C,00002191
2021-12-05 20:43:21 r, 18.91m,0000000002Hz,0000200789c,0000000.436s,-000.7C,00002191
2021-12-05 20:53:23 r, 19.51m,0000000002Hz,0000347098c,0000000.753s,-000.7C,00002191
2021-12-05 21:03:22 r, 19.32m,0000000002Hz,0000290992c,0000000.631s,-001.0C,00002191
2021-12-05 21:13:21 r, 18.82m,0000000002Hz,0000185073c,0000000.402s,-001.3C,00002191
2021-12-05 21:23:22 r, 19.36m,0000000002Hz,0000301364c,0000000.654s,-001.3C,00002191
2021-12-05 21:33:22 r, 19.39m,0000000001Hz,0000309299c,0000000.671s,-001.7C,00002191
2021-12-05 21:43:21 r, 19.24m,0000000002Hz,0000270404c,0000000.587s,-002.0C,00002191
2021-12-05 21:53:22 r, 18.86m,0000000002Hz,0000190522c,0000000.413s,-002.3C,00002191
2021-12-05 22:03:23 r, 18.81m,0000000003Hz,0000180672c,0000000.392s,-002.3C,00002191
2021-12-05 22:13:21 r, 18.89m,0000000003Hz,0000196590c,0000000.427s,-002.3C,00002191
2021-12-05 22:23:22 r, 19.01m,0000000002Hz,0000218165c,0000000.473s,-002.3C,00002191
2021-12-05 22:33:21 r, 19.19m,0000000002Hz,0000258310c,0000000.561s,-002.6C,00002191
2021-12-05 22:43:21 r, 19.83m,0000000001Hz,0000465580c,0000001.010s,-003.0C,00002191
2021-12-05 22:53:23 r, 19.81m,0000000001Hz,0000454997c,0000000.987s,-003.3C,00002191
2021-12-05 23:03:21 r, 19.35m,0000000001Hz,0000299315c,0000000.650s,-003.6C,00002191
2021-12-05 23:13:21 r, 19.42m,0000000002Hz,0000320590c,0000000.696s,-003.6C,00002191
2021-12-05 23:23:23 r, 19.97m,0000000001Hz,0000528703c,0000001.147s,-003.6C,00002191
2021-12-05 23:33:22 r, 20.07m,0000000001Hz,0000583370c,0000001.266s,-003.9C,00002191
2021-12-05 23:43:21 r, 20.07m,0000000001Hz,0000585505c,0000001.271s,-004.2C,00002191
2021-12-05 23:53:21 r, 19.97m,0000000001Hz,0000531767c,0000001.154s,-004.2C,00002191
