2016-01-21 00:01:50 r, 16.36m,0000000024Hz,0000019315c,0000000.042s, 001.6C,00002191
2016-01-21 00:11:50 r, 16.40m,0000000023Hz,0000020009c,0000000.043s, 001.9C,00002191
2016-01-21 00:21:50 r, 16.44m,0000000022Hz,0000020727c,0000000.045s, 002.2C,00002191
2016-01-21 00:31:50 r, 16.50m,0000000021Hz,0000021947c,0000000.048s, 002.2C,00002191
2016-01-21 00:41:52 r, 16.54m,0000000020Hz,0000022599c,0000000.049s, 002.5C,00002191
2016-01-21 00:51:50 r, 16.60m,0000000019Hz,0000023884c,0000000.052s, 002.5C,00002191
2016-01-21 01:01:50 r, 16.61m,0000000019Hz,0000024121c,0000000.052s, 002.9C,00002191
2016-01-21 01:11:52 r, 16.69m,0000000017Hz,0000025904c,0000000.056s, 002.9C,00002191
2016-01-21 01:21:50 r, 16.70m,0000000018Hz,0000026124c,0000000.057s, 002.9C,00002191
2016-01-21 01:31:50 r, 16.75m,0000000016Hz,0000027600c,0000000.060s, 002.9C,00002191
2016-01-21 01:41:50 r, 16.79m,0000000016Hz,0000028529c,0000000.062s, 003.2C,00002191
2016-01-21 01:51:50 r, 16.84m,0000000015Hz,0000029802c,0000000.065s, 003.2C,00002191
2016-01-21 02:01:50 r, 16.88m,0000000015Hz,0000030917c,0000000.067s, 003.2C,00002191
2016-01-21 02:11:50 r, 16.96m,0000000014Hz,0000033374c,0000000.072s, 003.5C,00002191
2016-01-21 02:21:50 r, 17.15m,0000000011Hz,0000039908c,0000000.087s, 003.5C,00002191
2016-01-21 02:31:50 r, 17.26m,0000000010Hz,0000044145c,0000000.096s, 003.5C,00002191
2016-01-21 02:41:50 r, 17.44m,0000000009Hz,0000052066c,0000000.113s, 003.2C,00002191
2016-01-21 02:51:50 r, 17.59m,0000000008Hz,0000059477c,0000000.129s, 003.2C,00002191
2016-01-21 03:01:50 r, 17.56m,0000000008Hz,0000058236c,0000000.126s, 002.9C,00002191
2016-01-21 03:11:50 r, 18.06m,0000000005Hz,0000092111c,0000000.200s, 002.9C,00002191
2016-01-21 03:21:50 r, 17.79m,0000000006Hz,0000071939c,0000000.156s, 002.5C,00002191
2016-01-21 03:31:50 r, 17.91m,0000000006Hz,0000080711c,0000000.175s, 002.5C,00002191
2016-01-21 03:41:50 r, 18.50m,0000000003Hz,0000137247c,0000000.298s, 002.2C,00002191
2016-01-21 03:51:50 r, 18.63m,0000000003Hz,0000155588c,0000000.338s, 002.2C,00002191
2016-01-21 04:01:50 r, 18.61m,0000000003Hz,0000151599c,0000000.329s, 001.9C,00002191
2016-01-21 04:11:50 r, 18.55m,0000000004Hz,0000144840c,0000000.314s, 001.6C,00002191
2016-01-21 04:21:50 r, 18.87m,0000000002Hz,0000193967c,0000000.421s, 001.6C,00002191
2016-01-21 04:31:50 r, 18.53m,0000000003Hz,0000142155c,0000000.308s, 001.2C,00002191
2016-01-21 04:41:50 r, 18.73m,0000000002Hz,0000170218c,0000000.369s, 001.6C,00002191
2016-01-21 04:51:50 r, 18.71m,0000000003Hz,0000166967c,0000000.362s, 001.6C,00002191
2016-01-21 05:01:50 r, 18.89m,0000000002Hz,0000196909c,0000000.427s, 001.9C,00002191
2016-01-21 05:11:50 r, 18.93m,0000000002Hz,0000204663c,0000000.444s, 001.9C,00002191
2016-01-21 05:21:51 r, 19.23m,0000000002Hz,0000270694c,0000000.587s, 001.6C,00002191
2016-01-21 05:31:50 r, 18.86m,0000000002Hz,0000190872c,0000000.414s, 001.6C,00002191
2016-01-21 05:41:50 r, 18.78m,0000000003Hz,0000178499c,0000000.387s, 001.2C,00002191
2016-01-21 05:51:51 r, 18.76m,0000000002Hz,0000175276c,0000000.380s, 001.6C,00002191
2016-01-21 06:01:50 r, 18.84m,0000000003Hz,0000188265c,0000000.409s, 001.6C,00002191
2016-01-21 06:11:50 r, 18.90m,0000000003Hz,0000198712c,0000000.431s, 001.6C,00002191
2016-01-21 06:21:50 r, 18.86m,0000000003Hz,0000191066c,0000000.415s, 001.6C,00002191
2016-01-21 06:31:50 r, 18.74m,0000000002Hz,0000172713c,0000000.375s, 001.9C,00002191
2016-01-21 06:41:50 r, 18.67m,0000000003Hz,0000161470c,0000000.350s, 001.9C,00002191
2016-01-21 06:51:50 r, 18.44m,0000000003Hz,0000130502c,0000000.283s, 002.2C,00002191
2016-01-21 07:01:50 r, 18.14m,0000000005Hz,0000098837c,0000000.214s, 002.2C,00002191
2016-01-21 07:11:50 r, 17.24m,0000000011Hz,0000043340c,0000000.094s, 002.5C,00002191
2016-01-21 07:21:50 r, 15.88m,0000000037Hz,0000012371c,0000000.027s, 002.5C,00002191
2016-01-21 07:31:50 r, 14.12m,0000000190Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-01-21 07:41:50 r, 12.30m,0000001012Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-01-21 07:51:51 r, 10.41m,0000005822Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-01-21 08:01:50 r, 08.80m,0000025476Hz,0000000000c,0000000.000s, 002.2C,00002191
2016-01-21 08:11:50 r, 07.60m,0000076970Hz,0000000000c,0000000.000s, 001.9C,00002191
2016-01-21 08:21:51 r, 06.80m,0000161766Hz,0000000000c,0000000.000s, 001.6C,00002191
2016-01-21 08:31:50 r, 06.17m,0000286781Hz,0000000000c,0000000.000s, 001.2C,00002191
2016-01-21 08:41:50 r, 00.00m,0000461328Hz,0000000000c,0000000.000s, 001.2C,00002191
2016-01-21 08:51:51 r, 00.00m,0000597542Hz,0000000000c,0000000.000s, 001.9C,00002191
2016-01-21 09:01:50 r, 00.00m,0000597581Hz,0000000000c,0000000.000s, 002.2C,00002191
2016-01-21 09:11:50 r, 00.00m,0000597478Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-01-21 09:21:51 r, 00.00m,0000597352Hz,0000000000c,0000000.000s, 003.2C,00002191
2016-01-21 09:31:50 r, 00.00m,0000597253Hz,0000000000c,0000000.000s, 003.2C,00002191
2016-01-21 09:41:50 r, 00.00m,0000597382Hz,0000000000c,0000000.000s, 003.8C,00002191
2016-01-21 09:51:51 r, 00.00m,0000597293Hz,0000000000c,0000000.000s, 004.1C,00002191
2016-01-21 10:01:50 r, 00.00m,0000597343Hz,0000000000c,0000000.000s, 004.5C,00002191
2016-01-21 10:11:50 r, 00.00m,0000597254Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-01-21 10:21:52 r, 00.00m,0000597126Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-01-21 10:31:50 r, 00.00m,0000597128Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-01-21 10:41:50 r, 00.00m,0000596956Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-01-21 10:51:50 r, 00.00m,0000596926Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-01-21 11:01:50 r, 00.00m,0000596944Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-21 11:11:50 r, 00.00m,0000596835Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-01-21 11:21:50 r, 00.00m,0000596836Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-01-21 11:31:50 r, 00.00m,0000596741Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-01-21 11:41:50 r, 00.00m,0000596717Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-01-21 11:51:50 r, 00.00m,0000596877Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-01-21 12:01:50 r, 00.00m,0000596815Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-01-21 12:11:50 r, 00.00m,0000596864Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-01-21 12:21:50 r, 00.00m,0000596837Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-21 12:31:50 r, 00.00m,0000596888Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-21 12:41:50 r, 00.00m,0000596796Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-01-21 12:51:50 r, 00.00m,0000596752Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-01-21 13:01:50 r, 00.00m,0000596758Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-01-21 13:11:50 r, 00.00m,0000596787Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-01-21 13:21:51 r, 00.00m,0000596681Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-01-21 13:31:50 r, 00.00m,0000596682Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-01-21 13:41:50 r, 00.00m,0000596687Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-01-21 13:51:50 r, 00.00m,0000596677Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-01-21 14:01:50 r, 00.00m,0000596770Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-01-21 14:11:50 r, 00.00m,0000596877Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-01-21 14:21:50 r, 00.00m,0000596851Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-01-21 14:31:50 r, 00.00m,0000596795Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-01-21 14:41:50 r, 00.00m,0000596875Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-01-21 14:51:51 r, 00.00m,0000596924Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-21 15:01:50 r, 00.00m,0000596960Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-01-21 15:11:50 r, 00.00m,0000596955Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-01-21 15:21:50 r, 00.00m,0000597004Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-01-21 15:31:50 r, 00.00m,0000597123Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-01-21 15:41:50 r, 00.00m,0000596982Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-01-21 15:51:50 r, 00.00m,0000597062Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-01-21 16:01:50 r, 00.00m,0000597243Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-01-21 16:11:50 r, 00.00m,0000597151Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-01-21 16:21:51 r, 00.00m,0000497398Hz,0000000000c,0000000.000s, 004.5C,00002191
2016-01-21 16:31:51 r, 05.82m,0000398044Hz,0000000000c,0000000.000s, 003.2C,00002191
2016-01-21 16:41:50 r, 06.14m,0000296933Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-01-21 16:51:50 r, 06.58m,0000197708Hz,0000000000c,0000000.000s, 001.9C,00002191
2016-01-21 17:01:50 r, 07.22m,0000109777Hz,0000000000c,0000000.000s, 001.6C,00002191
2016-01-21 17:11:50 r, 08.15m,0000046378Hz,0000000000c,0000000.000s, 000.9C,00002191
2016-01-21 17:21:50 r, 09.58m,0000012482Hz,0000000000c,0000000.000s, 000.3C,00002191
2016-01-21 17:31:50 r, 11.44m,0000002253Hz,0000000000c,0000000.000s, 000.1C,00002191
2016-01-21 17:41:50 r, 13.35m,0000000384Hz,0000000000c,0000000.000s,-000.4C,00002191
2016-01-21 17:51:50 r, 15.27m,0000000065Hz,0000007068c,0000000.015s,-001.0C,00002191
2016-01-21 18:01:50 r, 16.78m,0000000016Hz,0000028386c,0000000.062s,-001.3C,00002191
2016-01-21 18:11:50 r, 17.72m,0000000007Hz,0000067198c,0000000.146s,-001.7C,00002191
2016-01-21 18:21:50 r, 18.11m,0000000005Hz,0000095940c,0000000.208s,-001.7C,00002191
2016-01-21 18:31:50 r, 18.17m,0000000004Hz,0000101398c,0000000.220s,-002.0C,00002191
2016-01-21 18:41:50 r, 18.11m,0000000005Hz,0000096043c,0000000.208s,-002.0C,00002191
2016-01-21 18:51:50 r, 18.03m,0000000006Hz,0000089106c,0000000.193s,-002.3C,00002191
2016-01-21 19:01:50 r, 17.88m,0000000006Hz,0000077912c,0000000.169s,-002.6C,00002191
2016-01-21 19:11:50 r, 17.80m,0000000006Hz,0000072260c,0000000.157s,-002.6C,00002191
2016-01-21 19:21:50 r, 17.70m,0000000007Hz,0000065613c,0000000.142s,-003.0C,00002191
2016-01-21 19:31:50 r, 17.62m,0000000008Hz,0000061319c,0000000.133s,-003.0C,00002191
2016-01-21 19:41:50 r, 17.56m,0000000008Hz,0000057938c,0000000.126s,-003.3C,00002191
2016-01-21 19:51:50 r, 17.47m,0000000008Hz,0000053728c,0000000.117s,-003.3C,00002191
2016-01-21 20:01:50 r, 17.37m,0000000009Hz,0000048422c,0000000.105s,-003.3C,00002191
2016-01-21 20:11:50 r, 17.24m,0000000011Hz,0000043321c,0000000.094s,-003.6C,00002191
2016-01-21 20:21:50 r, 17.12m,0000000011Hz,0000038702c,0000000.084s,-003.6C,00002191
2016-01-21 20:31:50 r, 16.94m,0000000014Hz,0000032898c,0000000.071s,-003.6C,00002191
2016-01-21 20:41:50 r, 16.81m,0000000016Hz,0000029096c,0000000.063s,-003.6C,00002191
2016-01-21 20:51:50 r, 16.69m,0000000017Hz,0000026109c,0000000.057s,-003.6C,00002191
2016-01-21 21:01:50 r, 16.58m,0000000020Hz,0000023487c,0000000.051s,-003.9C,00002191
2016-01-21 21:11:50 r, 16.47m,0000000021Hz,0000021364c,0000000.046s,-003.9C,00002191
2016-01-21 21:21:50 r, 16.50m,0000000021Hz,0000022008c,0000000.048s,-004.2C,00002191
2016-01-21 21:31:50 r, 16.38m,0000000023Hz,0000019709c,0000000.043s,-004.2C,00002191
2016-01-21 21:41:50 r, 16.12m,0000000030Hz,0000015384c,0000000.033s,-004.6C,00002191
2016-01-21 21:51:50 r, 15.94m,0000000035Hz,0000013053c,0000000.028s,-004.9C,00002191
2016-01-21 22:01:50 r, 15.88m,0000000038Hz,0000012316c,0000000.027s,-004.9C,00002191
2016-01-21 22:11:50 r, 15.88m,0000000037Hz,0000012302c,0000000.027s,-005.2C,00002191
2016-01-21 22:21:50 r, 15.84m,0000000039Hz,0000011853c,0000000.026s,-005.5C,00002191
2016-01-21 22:31:50 r, 15.72m,0000000043Hz,0000010742c,0000000.023s,-005.5C,00002191
2016-01-21 22:41:50 r, 15.60m,0000000048Hz,0000009539c,0000000.021s,-005.5C,00002191
2016-01-21 22:51:50 r, 15.68m,0000000045Hz,0000010264c,0000000.022s,-005.5C,00002191
2016-01-21 23:01:50 r, 15.83m,0000000039Hz,0000011829c,0000000.026s,-005.5C,00002191
2016-01-21 23:11:50 r, 16.05m,0000000032Hz,0000014362c,0000000.031s,-005.5C,00002191
2016-01-21 23:21:50 r, 16.05m,0000000032Hz,0000014428c,0000000.031s,-005.9C,00002191
2016-01-21 23:31:51 r, 16.12m,0000000030Hz,0000015308c,0000000.033s,-005.9C,00002191
2016-01-21 23:41:50 r, 16.22m,0000000028Hz,0000016815c,0000000.036s,-005.9C,00002191
2016-01-21 23:51:50 r, 16.35m,0000000024Hz,0000019013c,0000000.041s,-005.9C,00002191
