2016-05-14 00:01:25 r, 18.38m,0000000004Hz,0000116325c,0000000.252s, 016.1C,00002195
2016-05-14 00:11:24 r, 18.38m,0000000004Hz,0000117157c,0000000.254s, 016.1C,00002195
2016-05-14 00:21:24 r, 18.38m,0000000003Hz,0000116237c,0000000.252s, 015.7C,00002195
2016-05-14 00:31:27 r, 18.33m,0000000004Hz,0000111938c,0000000.243s, 015.7C,00002195
2016-05-14 00:41:25 r, 18.31m,0000000004Hz,0000109424c,0000000.237s, 015.7C,00002195
2016-05-14 00:51:24 r, 18.34m,0000000004Hz,0000112308c,0000000.244s, 015.7C,00002195
2016-05-14 01:01:25 r, 17.48m,0000000009Hz,0000050900c,0000000.110s, 015.7C,00002195
2016-05-14 01:11:24 r, 17.00m,0000000014Hz,0000032697c,0000000.071s, 015.7C,00002195
2016-05-14 01:21:27 r, 16.51m,0000000022Hz,0000020899c,0000000.045s, 016.1C,00002195
2016-05-14 01:31:24 r, 16.19m,0000000029Hz,0000015550c,0000000.034s, 016.1C,00002195
2016-05-14 01:41:24 r, 15.86m,0000000039Hz,0000011513c,0000000.025s, 016.1C,00002195
2016-05-14 01:51:24 r, 15.88m,0000000040Hz,0000011707c,0000000.025s, 016.4C,00002195
2016-05-14 02:01:24 r, 16.49m,0000000022Hz,0000020734c,0000000.045s, 016.4C,00002195
2016-05-14 02:11:24 r, 15.98m,0000000036Hz,0000012899c,0000000.028s, 016.4C,00002195
2016-05-14 02:21:24 r, 15.71m,0000000047Hz,0000010022c,0000000.022s, 016.4C,00002195
2016-05-14 02:31:27 r, 15.74m,0000000045Hz,0000010249c,0000000.022s, 016.4C,00002195
2016-05-14 02:41:24 r, 15.80m,0000000042Hz,0000010891c,0000000.024s, 016.4C,00002195
2016-05-14 02:51:25 r, 16.37m,0000000025Hz,0000018423c,0000000.040s, 016.7C,00002195
2016-05-14 03:01:27 r, 17.88m,0000000006Hz,0000073539c,0000000.160s, 016.4C,00002195
2016-05-14 03:11:24 r, 18.14m,0000000005Hz,0000093283c,0000000.202s, 016.1C,00002195
2016-05-14 03:21:27 r, 17.82m,0000000007Hz,0000069950c,0000000.152s, 016.1C,00002195
2016-05-14 03:31:24 r, 17.30m,0000000011Hz,0000043071c,0000000.093s, 015.7C,00002195
2016-05-14 03:41:24 r, 17.25m,0000000011Hz,0000041241c,0000000.089s, 015.7C,00002195
2016-05-14 03:51:24 r, 17.95m,0000000006Hz,0000078794c,0000000.171s, 015.7C,00002195
2016-05-14 04:01:26 r, 17.91m,0000000006Hz,0000076220c,0000000.165s, 015.4C,00002195
2016-05-14 04:11:24 r, 18.24m,0000000005Hz,0000102811c,0000000.223s, 015.4C,00002195
2016-05-14 04:21:25 r, 17.96m,0000000006Hz,0000079751c,0000000.173s, 015.1C,00002195
2016-05-14 04:31:27 r, 17.46m,0000000009Hz,0000049805c,0000000.108s, 015.1C,00002195
2016-05-14 04:41:24 r, 16.64m,0000000020Hz,0000023584c,0000000.051s, 014.8C,00002195
2016-05-14 04:51:24 r, 15.42m,0000000060Hz,0000007701c,0000000.017s, 014.8C,00002195
2016-05-14 05:01:24 r, 13.83m,0000000263Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-05-14 05:11:25 r, 12.14m,0000001244Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-05-14 05:21:27 r, 10.52m,0000005512Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-05-14 05:31:24 r, 09.08m,0000020850Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-05-14 05:41:25 r, 07.96m,0000058426Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-05-14 05:51:25 r, 07.16m,0000122306Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-05-14 06:01:25 r, 06.56m,0000211503Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-05-14 06:11:24 r, 06.13m,0000314733Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-05-14 06:21:26 r, 00.00m,0000534359Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-05-14 06:31:25 r, 00.00m,0000537947Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-05-14 06:41:25 r, 00.00m,0000562723Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-05-14 06:51:25 r, 00.00m,0000562676Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-05-14 07:01:25 r, 00.00m,0000562810Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-05-14 07:11:24 r, 00.00m,0000562754Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-05-14 07:21:26 r, 00.00m,0000562749Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-05-14 07:31:24 r, 00.00m,0000562784Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-05-14 07:41:24 r, 00.00m,0000562851Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-05-14 07:51:27 r, 00.00m,0000562887Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-05-14 08:01:24 r, 00.00m,0000562887Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-05-14 08:11:24 r, 00.00m,0000562871Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-05-14 08:21:27 r, 00.00m,0000563052Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-05-14 08:31:25 r, 00.00m,0000563091Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-05-14 08:41:25 r, 00.00m,0000563164Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-05-14 08:51:25 r, 00.00m,0000563258Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-05-14 09:01:25 r, 00.00m,0000563450Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-05-14 09:11:25 r, 00.00m,0000563851Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-05-14 09:21:25 r, 00.00m,0000564060Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-05-14 09:31:25 r, 00.00m,0000564190Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-05-14 09:41:25 r, 00.00m,0000564382Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-14 09:51:25 r, 00.00m,0000564290Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-14 10:01:25 r, 00.00m,0000564379Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-14 10:11:25 r, 00.00m,0000564600Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-14 10:21:25 r, 00.00m,0000564601Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-05-14 10:31:25 r, 00.00m,0000564659Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-05-14 10:41:25 r, 00.00m,0000564788Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-05-14 10:51:25 r, 00.00m,0000564845Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-05-14 11:01:25 r, 00.00m,0000564995Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-05-14 11:11:25 r, 00.00m,0000565136Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-05-14 11:21:25 r, 00.00m,0000564946Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-05-14 11:31:27 r, 00.00m,0000564838Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-05-14 11:41:25 r, 00.00m,0000564808Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-05-14 11:51:25 r, 00.00m,0000564940Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-05-14 12:01:25 r, 00.00m,0000564842Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-05-14 12:11:25 r, 00.00m,0000564717Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-05-14 12:21:25 r, 00.00m,0000564800Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-05-14 12:31:25 r, 00.00m,0000564773Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-05-14 12:41:25 r, 00.00m,0000565023Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-05-14 12:51:25 r, 00.00m,0000565132Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-05-14 13:01:25 r, 00.00m,0000564869Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-05-14 13:11:25 r, 00.00m,0000565236Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-05-14 13:21:25 r, 00.00m,0000565455Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-05-14 13:31:27 r, 00.00m,0000565223Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-05-14 13:41:25 r, 00.00m,0000564787Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-05-14 13:51:25 r, 00.00m,0000564672Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-05-14 14:01:27 r, 00.00m,0000565251Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-05-14 14:11:25 r, 00.00m,0000565162Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-05-14 14:21:25 r, 00.00m,0000564922Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-05-14 14:31:25 r, 00.00m,0000565175Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-05-14 14:41:25 r, 00.00m,0000565369Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-05-14 14:51:27 r, 00.00m,0000565059Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-05-14 15:01:25 r, 00.00m,0000565395Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-05-14 15:11:25 r, 00.00m,0000565250Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-05-14 15:21:25 r, 00.00m,0000564776Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-05-14 15:31:25 r, 00.00m,0000565139Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-05-14 15:41:25 r, 00.00m,0000564820Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-05-14 15:51:25 r, 00.00m,0000564636Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-05-14 16:01:25 r, 00.00m,0000564451Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-05-14 16:11:26 r, 00.00m,0000564550Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-05-14 16:21:25 r, 00.00m,0000564545Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-05-14 16:31:25 r, 00.00m,0000564765Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-05-14 16:41:27 r, 00.00m,0000564855Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-05-14 16:51:25 r, 00.00m,0000565108Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-05-14 17:01:25 r, 00.00m,0000565034Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-05-14 17:11:26 r, 00.00m,0000564933Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-05-14 17:21:25 r, 00.00m,0000565189Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-05-14 17:31:26 r, 00.00m,0000564936Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-05-14 17:41:26 r, 00.00m,0000564880Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-05-14 17:51:26 r, 00.00m,0000564964Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-05-14 18:01:26 r, 00.00m,0000564853Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-05-14 18:11:27 r, 00.00m,0000564666Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-05-14 18:21:25 r, 00.00m,0000564572Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-05-14 18:31:25 r, 00.00m,0000564515Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-05-14 18:41:26 r, 00.00m,0000564396Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-05-14 18:51:25 r, 00.00m,0000564538Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-05-14 19:01:26 r, 00.00m,0000564416Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-05-14 19:11:25 r, 00.00m,0000564309Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-05-14 19:21:25 r, 00.00m,0000564297Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-05-14 19:31:26 r, 00.00m,0000564247Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-05-14 19:41:26 r, 00.00m,0000564140Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-05-14 19:51:25 r, 00.00m,0000564073Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-14 20:01:26 r, 00.00m,0000563968Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-14 20:11:26 r, 00.00m,0000563838Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-14 20:21:26 r, 00.00m,0000501891Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-14 20:31:25 r, 00.00m,0000400674Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-05-14 20:41:26 r, 06.04m,0000342182Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-05-14 20:51:25 r, 06.71m,0000183713Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-05-14 21:01:25 r, 07.37m,0000100634Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-05-14 21:11:25 r, 08.21m,0000046308Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-05-14 21:21:25 r, 09.36m,0000016058Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-05-14 21:31:25 r, 10.82m,0000004198Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-05-14 21:41:27 r, 12.57m,0000000838Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-05-14 21:51:25 r, 14.03m,0000000218Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-05-14 22:01:25 r, 15.11m,0000000080Hz,0000005754c,0000000.012s, 025.1C,00002195
2016-05-14 22:11:25 r, 16.39m,0000000025Hz,0000018919c,0000000.041s, 025.1C,00002195
2016-05-14 22:21:25 r, 16.92m,0000000015Hz,0000030539c,0000000.066s, 025.1C,00002195
2016-05-14 22:31:26 r, 16.85m,0000000016Hz,0000028563c,0000000.062s, 025.1C,00002195
2016-05-14 22:41:26 r, 17.76m,0000000007Hz,0000066218c,0000000.144s, 024.8C,00002195
2016-05-14 22:51:25 r, 17.81m,0000000007Hz,0000069323c,0000000.150s, 024.8C,00002195
2016-05-14 23:01:27 r, 17.33m,0000000010Hz,0000044344c,0000000.096s, 024.4C,00002195
2016-05-14 23:11:26 r, 16.31m,0000000026Hz,0000017462c,0000000.038s, 024.4C,00002195
2016-05-14 23:21:25 r, 16.71m,0000000019Hz,0000025181c,0000000.055s, 024.4C,00002195
2016-05-14 23:31:26 r, 17.07m,0000000013Hz,0000035231c,0000000.076s, 024.4C,00002195
2016-05-14 23:41:26 r, 17.20m,0000000012Hz,0000039609c,0000000.086s, 024.4C,00002195
2016-05-14 23:51:26 r, 17.45m,0000000009Hz,0000049684c,0000000.108s, 024.1C,00002195
