2021-10-12 00:03:18 r, 20.75m,0000000000Hz,0001075661c,0000002.334s, 016.7C,00002191
2021-10-12 00:13:21 r, 20.65m,0000000001Hz,0000975410c,0000002.117s, 016.7C,00002191
2021-10-12 00:23:19 r, 20.63m,0000000000Hz,0000959533c,0000002.082s, 017.0C,00002191
2021-10-12 00:33:18 r, 20.65m,0000000001Hz,0000984069c,0000002.136s, 017.0C,00002191
2021-10-12 00:43:19 r, 20.62m,0000000001Hz,0000955127c,0000002.073s, 017.4C,00002191
2021-10-12 00:53:21 r, 20.04m,0000000001Hz,0000568381c,0000001.233s, 017.4C,00002191
2021-10-12 01:03:18 r, 20.00m,0000000001Hz,0000544238c,0000001.181s, 017.4C,00002191
2021-10-12 01:13:20 r, 20.01m,0000000000Hz,0000552599c,0000001.199s, 017.4C,00002191
2021-10-12 01:23:19 r, 19.02m,0000000002Hz,0000222484c,0000000.483s, 017.0C,00002191
2021-10-12 01:33:18 r, 19.55m,0000000001Hz,0000359088c,0000000.779s, 017.0C,00002191
2021-10-12 01:43:21 r, 19.92m,0000000001Hz,0000504975c,0000001.096s, 017.0C,00002191
2021-10-12 01:53:19 r, 20.14m,0000000001Hz,0000618963c,0000001.343s, 016.7C,00002191
2021-10-12 02:03:19 r, 20.03m,0000000001Hz,0000557853c,0000001.211s, 016.7C,00002191
2021-10-12 02:13:21 r, 20.10m,0000000001Hz,0000594170c,0000001.289s, 016.4C,00002191
2021-10-12 02:23:19 r, 20.24m,0000000001Hz,0000677558c,0000001.470s, 016.4C,00002191
2021-10-12 02:33:18 r, 20.48m,0000000000Hz,0000839976c,0000001.823s, 016.1C,00002191
2021-10-12 02:43:19 r, 20.56m,0000000000Hz,0000906906c,0000001.968s, 016.1C,00002191
2021-10-12 02:53:20 r, 20.33m,0000000001Hz,0000736121c,0000001.597s, 016.1C,00002191
2021-10-12 03:03:19 r, 20.15m,0000000001Hz,0000627722c,0000001.362s, 015.7C,00002191
2021-10-12 03:13:18 r, 20.33m,0000000000Hz,0000739084c,0000001.604s, 015.7C,00002191
2021-10-12 03:23:21 r, 20.47m,0000000000Hz,0000834239c,0000001.810s, 015.7C,00002191
2021-10-12 03:33:19 r, 20.26m,0000000000Hz,0000694987c,0000001.508s, 015.7C,00002191
2021-10-12 03:43:18 r, 20.22m,0000000001Hz,0000664995c,0000001.443s, 015.7C,00002191
2021-10-12 03:53:21 r, 20.61m,0000000001Hz,0000942653c,0000002.046s, 015.4C,00002191
2021-10-12 04:03:19 r, 20.73m,0000000001Hz,0001057883c,0000002.296s, 015.4C,00002191
2021-10-12 04:13:18 r, 20.74m,0000000001Hz,0001073103c,0000002.329s, 015.1C,00002191
2021-10-12 04:23:19 r, 20.67m,0000000001Hz,0001000644c,0000002.172s, 015.1C,00002191
2021-10-12 04:33:20 r, 20.70m,0000000001Hz,0001030278c,0000002.236s, 015.1C,00002191
2021-10-12 04:43:18 r, 20.79m,0000000000Hz,0001122131c,0000002.435s, 014.8C,00002191
2021-10-12 04:53:20 r, 20.77m,0000000000Hz,0001098024c,0000002.383s, 014.8C,00002191
2021-10-12 05:03:19 r, 20.75m,0000000000Hz,0001081240c,0000002.346s, 014.8C,00002191
2021-10-12 05:13:18 r, 20.71m,0000000000Hz,0001033579c,0000002.243s, 014.5C,00002191
2021-10-12 05:23:21 r, 20.67m,0000000001Hz,0001006128c,0000002.183s, 014.5C,00002191
2021-10-12 05:33:19 r, 20.62m,0000000000Hz,0000955385c,0000002.073s, 014.1C,00002191
2021-10-12 05:43:18 r, 20.43m,0000000000Hz,0000800481c,0000001.737s, 014.1C,00002191
2021-10-12 05:53:21 r, 20.33m,0000000000Hz,0000733985c,0000001.593s, 014.1C,00002191
2021-10-12 06:03:19 r, 20.43m,0000000001Hz,0000799342c,0000001.735s, 014.1C,00002191
2021-10-12 06:13:19 r, 20.51m,0000000001Hz,0000866611c,0000001.881s, 014.1C,00002191
2021-10-12 06:23:19 r, 20.37m,0000000000Hz,0000755443c,0000001.639s, 013.8C,00002191
2021-10-12 06:33:20 r, 20.00m,0000000001Hz,0000547972c,0000001.189s, 013.8C,00002191
2021-10-12 06:43:18 r, 19.11m,0000000002Hz,0000238213c,0000000.517s, 013.8C,00002191
2021-10-12 06:53:20 r, 17.74m,0000000007Hz,0000068303c,0000000.148s, 013.5C,00002191
2021-10-12 07:03:19 r, 15.96m,0000000034Hz,0000013277c,0000000.029s, 013.5C,00002191
2021-10-12 07:13:18 r, 13.81m,0000000253Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-10-12 07:23:19 r, 11.61m,0000001915Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-10-12 07:33:21 r, 09.66m,0000011556Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-10-12 07:43:18 r, 08.15m,0000046556Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-10-12 07:53:21 r, 07.18m,0000113573Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-10-12 08:03:19 r, 06.59m,0000196020Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-10-12 08:13:18 r, 06.19m,0000283394Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-10-12 08:23:21 r, 05.87m,0000378483Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-10-12 08:33:19 r, 00.00m,0000463992Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-10-12 08:43:18 r, 00.00m,0000568733Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-10-12 08:53:19 r, 00.00m,0000597925Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-10-12 09:03:20 r, 00.00m,0000597596Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-10-12 09:13:18 r, 00.00m,0000597725Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-10-12 09:23:20 r, 00.00m,0000597416Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-10-12 09:33:19 r, 00.00m,0000597304Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-10-12 09:43:19 r, 00.00m,0000597182Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-12 09:53:19 r, 00.00m,0000597192Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-10-12 10:03:21 r, 00.00m,0000597147Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-10-12 10:13:18 r, 00.00m,0000597133Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-10-12 10:23:21 r, 00.00m,0000597136Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-12 10:33:19 r, 00.00m,0000597018Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-12 10:43:18 r, 00.00m,0000596880Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-10-12 10:53:21 r, 00.00m,0000596738Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-12 11:03:19 r, 00.00m,0000596676Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-10-12 11:13:18 r, 00.00m,0000596580Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-10-12 11:23:19 r, 00.00m,0000596587Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-10-12 11:33:21 r, 00.00m,0000596754Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-10-12 11:43:18 r, 00.00m,0000596894Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-10-12 11:53:20 r, 00.00m,0000596951Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-10-12 12:03:19 r, 00.00m,0000596843Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-10-12 12:13:19 r, 00.00m,0000596660Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-12 12:23:21 r, 00.00m,0000596541Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-10-12 12:33:19 r, 00.00m,0000596602Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-10-12 12:43:19 r, 00.00m,0000596679Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-12 12:53:21 r, 00.00m,0000596851Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-10-12 13:03:19 r, 00.00m,0000596802Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-10-12 13:13:19 r, 00.00m,0000596499Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-10-12 13:23:19 r, 00.00m,0000596595Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-10-12 13:33:20 r, 00.00m,0000596638Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-10-12 13:43:18 r, 00.00m,0000596608Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-10-12 13:53:20 r, 00.00m,0000596437Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-10-12 14:03:19 r, 00.00m,0000596249Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-10-12 14:13:19 r, 00.00m,0000596420Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-10-12 14:23:19 r, 00.00m,0000596508Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-10-12 14:33:21 r, 00.00m,0000596151Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-10-12 14:43:19 r, 00.00m,0000596406Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-10-12 14:53:21 r, 00.00m,0000596649Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-10-12 15:03:19 r, 00.00m,0000596717Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-10-12 15:13:19 r, 00.00m,0000596657Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-10-12 15:23:21 r, 00.00m,0000596633Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-10-12 15:33:19 r, 00.00m,0000596770Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-12 15:43:19 r, 00.00m,0000596848Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-10-12 15:53:20 r, 00.00m,0000596915Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-10-12 16:03:21 r, 00.00m,0000596803Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-10-12 16:13:19 r, 00.00m,0000596976Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-10-12 16:23:19 r, 00.00m,0000596791Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-10-12 16:33:21 r, 00.00m,0000596451Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-10-12 16:43:19 r, 00.00m,0000596392Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-10-12 16:53:21 r, 00.00m,0000596546Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-10-12 17:03:19 r, 00.00m,0000596564Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-10-12 17:13:19 r, 00.00m,0000596649Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-10-12 17:23:21 r, 00.00m,0000596809Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-10-12 17:33:20 r, 00.00m,0000515828Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-12 17:43:19 r, 00.00m,0000422927Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-10-12 17:53:19 r, 05.94m,0000358271Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-10-12 18:03:21 r, 06.07m,0000316581Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-12 18:13:19 r, 06.60m,0000193514Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-12 18:23:20 r, 06.67m,0000182176Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-10-12 18:33:19 r, 07.29m,0000102250Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-10-12 18:43:19 r, 08.09m,0000049071Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-10-12 18:53:20 r, 09.40m,0000014667Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-10-12 19:03:19 r, 11.22m,0000002757Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-10-12 19:13:19 r, 13.31m,0000000398Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-10-12 19:23:21 r, 15.50m,0000000053Hz,0000008754c,0000000.019s, 019.3C,00002191
2021-10-12 19:33:19 r, 17.19m,0000000011Hz,0000041334c,0000000.090s, 019.0C,00002191
2021-10-12 19:43:20 r, 18.83m,0000000003Hz,0000187097c,0000000.406s, 018.6C,00002191
2021-10-12 19:53:19 r, 19.69m,0000000001Hz,0000413551c,0000000.897s, 018.6C,00002191
2021-10-12 20:03:20 r, 19.88m,0000000001Hz,0000486956c,0000001.057s, 018.3C,00002191
2021-10-12 20:13:19 r, 19.81m,0000000001Hz,0000455972c,0000000.990s, 018.0C,00002191
2021-10-12 20:23:19 r, 19.37m,0000000001Hz,0000307228c,0000000.667s, 018.0C,00002191
2021-10-12 20:33:21 r, 19.96m,0000000001Hz,0000523065c,0000001.135s, 017.7C,00002191
2021-10-12 20:43:19 r, 19.99m,0000000001Hz,0000536659c,0000001.165s, 017.7C,00002191
2021-10-12 20:53:19 r, 19.93m,0000000001Hz,0000511386c,0000001.110s, 017.4C,00002191
2021-10-12 21:03:21 r, 19.93m,0000000001Hz,0000508066c,0000001.103s, 017.0C,00002191
2021-10-12 21:13:20 r, 20.05m,0000000000Hz,0000572085c,0000001.242s, 016.7C,00002191
2021-10-12 21:23:19 r, 20.10m,0000000001Hz,0000599775c,0000001.302s, 016.7C,00002191
2021-10-12 21:33:19 r, 20.19m,0000000001Hz,0000647817c,0000001.406s, 016.7C,00002191
2021-10-12 21:43:20 r, 20.17m,0000000000Hz,0000637466c,0000001.383s, 016.7C,00002191
2021-10-12 21:53:19 r, 20.24m,0000000001Hz,0000682443c,0000001.481s, 016.7C,00002191
2021-10-12 22:03:20 r, 20.26m,0000000000Hz,0000693954c,0000001.506s, 016.4C,00002191
2021-10-12 22:13:19 r, 20.28m,0000000001Hz,0000701788c,0000001.523s, 016.4C,00002191
2021-10-12 22:23:19 r, 20.27m,0000000001Hz,0000699915c,0000001.519s, 016.4C,00002191
2021-10-12 22:33:19 r, 20.39m,0000000001Hz,0000782304c,0000001.698s, 016.4C,00002191
2021-10-12 22:43:21 r, 20.21m,0000000001Hz,0000659559c,0000001.431s, 016.4C,00002191
2021-10-12 22:53:19 r, 20.03m,0000000000Hz,0000557629c,0000001.210s, 016.1C,00002191
2021-10-12 23:03:21 r, 19.78m,0000000001Hz,0000444655c,0000000.965s, 016.1C,00002191
2021-10-12 23:13:19 r, 19.80m,0000000001Hz,0000453191c,0000000.983s, 015.7C,00002191
2021-10-12 23:23:19 r, 19.70m,0000000001Hz,0000413625c,0000000.898s, 015.7C,00002191
2021-10-12 23:33:21 r, 19.84m,0000000001Hz,0000468694c,0000001.017s, 015.7C,00002191
2021-10-12 23:43:19 r, 19.42m,0000000002Hz,0000320493c,0000000.696s, 015.7C,00002191
2021-10-12 23:53:19 r, 19.46m,0000000001Hz,0000330831c,0000000.718s, 016.1C,00002191
