2021-07-27 00:05:42 r, 19.94m,0000000001Hz,0000514629c,0000001.117s, 029.6C,00002191
2021-07-27 00:15:42 r, 19.82m,0000000001Hz,0000460792c,0000001.000s, 029.6C,00002191
2021-07-27 00:25:45 r, 19.70m,0000000001Hz,0000417716c,0000000.907s, 029.6C,00002191
2021-07-27 00:35:42 r, 19.57m,0000000002Hz,0000368575c,0000000.800s, 029.6C,00002191
2021-07-27 00:45:42 r, 19.45m,0000000001Hz,0000331068c,0000000.718s, 029.6C,00002191
2021-07-27 00:55:43 r, 19.41m,0000000001Hz,0000318480c,0000000.691s, 029.3C,00002191
2021-07-27 01:05:42 r, 19.35m,0000000001Hz,0000301488c,0000000.654s, 029.0C,00002191
2021-07-27 01:15:42 r, 19.33m,0000000001Hz,0000295345c,0000000.641s, 029.0C,00002191
2021-07-27 01:25:44 r, 19.26m,0000000001Hz,0000277287c,0000000.602s, 029.0C,00002191
2021-07-27 01:35:42 r, 19.20m,0000000002Hz,0000261989c,0000000.569s, 029.0C,00002191
2021-07-27 01:45:42 r, 19.13m,0000000002Hz,0000244810c,0000000.531s, 028.6C,00002191
2021-07-27 01:55:45 r, 19.06m,0000000002Hz,0000229556c,0000000.498s, 028.6C,00002191
2021-07-27 02:05:42 r, 18.99m,0000000002Hz,0000216159c,0000000.469s, 028.3C,00002191
2021-07-27 02:15:42 r, 18.96m,0000000002Hz,0000210220c,0000000.456s, 028.3C,00002191
2021-07-27 02:25:45 r, 18.89m,0000000002Hz,0000197196c,0000000.428s, 028.0C,00002191
2021-07-27 02:35:42 r, 18.86m,0000000002Hz,0000191780c,0000000.416s, 028.0C,00002191
2021-07-27 02:45:42 r, 18.84m,0000000002Hz,0000189038c,0000000.410s, 027.7C,00002191
2021-07-27 02:55:43 r, 18.84m,0000000003Hz,0000188069c,0000000.408s, 027.7C,00002191
2021-07-27 03:05:42 r, 18.79m,0000000002Hz,0000179900c,0000000.390s, 027.3C,00002191
2021-07-27 03:15:42 r, 18.78m,0000000002Hz,0000178365c,0000000.387s, 027.0C,00002191
2021-07-27 03:25:43 r, 18.78m,0000000003Hz,0000178076c,0000000.386s, 027.0C,00002191
2021-07-27 03:35:42 r, 18.74m,0000000002Hz,0000172986c,0000000.375s, 027.0C,00002191
2021-07-27 03:45:42 r, 18.71m,0000000002Hz,0000167190c,0000000.363s, 026.7C,00002191
2021-07-27 03:55:44 r, 18.68m,0000000003Hz,0000163117c,0000000.354s, 026.7C,00002191
2021-07-27 04:05:43 r, 18.63m,0000000003Hz,0000155268c,0000000.337s, 026.7C,00002191
2021-07-27 04:15:42 r, 18.55m,0000000003Hz,0000144486c,0000000.314s, 026.7C,00002191
2021-07-27 04:25:45 r, 18.33m,0000000004Hz,0000117704c,0000000.255s, 026.7C,00002191
2021-07-27 04:35:43 r, 17.92m,0000000005Hz,0000081241c,0000000.176s, 026.7C,00002191
2021-07-27 04:45:42 r, 17.29m,0000000010Hz,0000045161c,0000000.098s, 026.4C,00002191
2021-07-27 04:55:43 r, 16.28m,0000000026Hz,0000017910c,0000000.039s, 026.4C,00002191
2021-07-27 05:05:44 r, 14.86m,0000000094Hz,0000004834c,0000000.010s, 026.4C,00002191
2021-07-27 05:15:42 r, 13.25m,0000000423Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-07-27 05:25:44 r, 11.59m,0000001962Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-07-27 05:35:43 r, 10.01m,0000008395Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-07-27 05:45:42 r, 08.70m,0000028001Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-07-27 05:55:44 r, 07.75m,0000067247Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-07-27 06:05:45 r, 07.02m,0000131790Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-07-27 06:15:43 r, 06.46m,0000220479Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-07-27 06:25:45 r, 06.09m,0000310511Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-07-27 06:35:43 r, 00.00m,0000429041Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-07-27 06:45:43 r, 00.00m,0000570123Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-07-27 06:55:45 r, 00.00m,0000596682Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-07-27 07:05:43 r, 00.00m,0000596594Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-07-27 07:15:42 r, 00.00m,0000596477Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-07-27 07:25:43 r, 00.00m,0000596452Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-07-27 07:35:44 r, 00.00m,0000596422Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-07-27 07:45:42 r, 00.00m,0000596256Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-07-27 07:55:45 r, 00.00m,0000596226Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-07-27 08:05:43 r, 00.00m,0000596136Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-07-27 08:15:42 r, 00.00m,0000595973Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-07-27 08:25:43 r, 00.00m,0000595913Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-27 08:35:43 r, 00.00m,0000595742Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-07-27 08:45:42 r, 00.00m,0000595426Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-07-27 08:55:45 r, 00.00m,0000595411Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-07-27 09:05:43 r, 00.00m,0000595228Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-07-27 09:15:43 r, 00.00m,0000595105Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-07-27 09:25:43 r, 00.00m,0000594912Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-07-27 09:35:44 r, 00.00m,0000594774Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-07-27 09:45:43 r, 00.00m,0000594559Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-07-27 09:55:44 r, 00.00m,0000594389Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-07-27 10:05:43 r, 00.00m,0000594285Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-07-27 10:15:43 r, 00.00m,0000594128Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-27 10:25:43 r, 00.00m,0000594038Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-27 10:35:45 r, 00.00m,0000593954Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-07-27 10:45:43 r, 00.00m,0000593761Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-27 10:55:45 r, 00.00m,0000593682Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-27 11:05:43 r, 00.00m,0000593717Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-27 11:15:43 r, 00.00m,0000593890Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-27 11:25:45 r, 00.00m,0000593933Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-07-27 11:35:43 r, 00.00m,0000594177Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-07-27 11:45:43 r, 00.00m,0000594321Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-27 11:55:43 r, 00.00m,0000593994Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-27 12:05:45 r, 00.00m,0000593596Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-27 12:15:43 r, 00.00m,0000593480Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-07-27 12:25:44 r, 00.00m,0000593543Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-07-27 12:35:44 r, 00.00m,0000593605Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-27 12:45:43 r, 00.00m,0000593909Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-07-27 12:55:45 r, 00.00m,0000594134Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-27 13:05:43 r, 00.00m,0000594288Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-07-27 13:15:43 r, 00.00m,0000594145Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-07-27 13:25:45 r, 00.00m,0000593942Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-27 13:35:44 r, 00.00m,0000593356Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-07-27 13:45:43 r, 00.00m,0000592925Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-07-27 13:55:43 r, 00.00m,0000592645Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-07-27 14:05:45 r, 00.00m,0000592503Hz,0000000000c,0000000.000s, 055.7C,00002191
2021-07-27 14:15:43 r, 00.00m,0000592547Hz,0000000000c,0000000.000s, 056.4C,00002191
2021-07-27 14:25:44 r, 00.00m,0000592463Hz,0000000000c,0000000.000s, 056.7C,00002191
2021-07-27 14:35:44 r, 00.00m,0000592531Hz,0000000000c,0000000.000s, 056.4C,00002191
2021-07-27 14:45:43 r, 00.00m,0000592520Hz,0000000000c,0000000.000s, 056.0C,00002191
2021-07-27 14:55:45 r, 00.00m,0000592462Hz,0000000000c,0000000.000s, 056.0C,00002191
2021-07-27 15:05:43 r, 00.00m,0000592471Hz,0000000000c,0000000.000s, 056.4C,00002191
2021-07-27 15:15:43 r, 00.00m,0000592505Hz,0000000000c,0000000.000s, 056.0C,00002191
2021-07-27 15:25:45 r, 00.00m,0000592491Hz,0000000000c,0000000.000s, 056.7C,00002191
2021-07-27 15:35:44 r, 00.00m,0000592499Hz,0000000000c,0000000.000s, 057.0C,00002191
2021-07-27 15:45:43 r, 00.00m,0000592473Hz,0000000000c,0000000.000s, 056.7C,00002191
2021-07-27 15:55:44 r, 00.00m,0000592634Hz,0000000000c,0000000.000s, 055.7C,00002191
2021-07-27 16:05:44 r, 00.00m,0000592649Hz,0000000000c,0000000.000s, 055.4C,00002191
2021-07-27 16:15:43 r, 00.00m,0000592693Hz,0000000000c,0000000.000s, 055.4C,00002191
2021-07-27 16:25:44 r, 00.00m,0000592695Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-07-27 16:35:44 r, 00.00m,0000592789Hz,0000000000c,0000000.000s, 054.7C,00002191
2021-07-27 16:45:43 r, 00.00m,0000592759Hz,0000000000c,0000000.000s, 054.7C,00002191
2021-07-27 16:55:45 r, 00.00m,0000592887Hz,0000000000c,0000000.000s, 054.4C,00002191
2021-07-27 17:05:44 r, 00.00m,0000592994Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-07-27 17:15:43 r, 00.00m,0000592872Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-07-27 17:25:43 r, 00.00m,0000592956Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-07-27 17:35:44 r, 00.00m,0000593042Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-07-27 17:45:43 r, 00.00m,0000593205Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-07-27 17:55:43 r, 00.00m,0000593262Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-07-27 18:05:44 r, 00.00m,0000593298Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-07-27 18:15:43 r, 00.00m,0000593371Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-07-27 18:25:43 r, 00.00m,0000593484Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-27 18:35:45 r, 00.00m,0000593682Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-27 18:45:43 r, 00.00m,0000593736Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-07-27 18:55:43 r, 00.00m,0000593857Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-07-27 19:05:44 r, 00.00m,0000593927Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-07-27 19:15:43 r, 00.00m,0000594129Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-07-27 19:25:43 r, 00.00m,0000594099Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-07-27 19:35:44 r, 00.00m,0000594186Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-27 19:45:43 r, 00.00m,0000594327Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-27 19:55:43 r, 00.00m,0000594477Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-07-27 20:05:45 r, 00.00m,0000594633Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-07-27 20:15:43 r, 00.00m,0000559361Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-07-27 20:25:43 r, 00.00m,0000473554Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-07-27 20:35:46 r, 00.00m,0000415906Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-07-27 20:45:43 r, 06.20m,0000279934Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-07-27 20:55:43 r, 06.61m,0000191916Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-07-27 21:05:46 r, 07.41m,0000091422Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-07-27 21:15:44 r, 08.23m,0000043225Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-07-27 21:25:43 r, 09.18m,0000018142Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-07-27 21:35:44 r, 10.65m,0000004654Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-07-27 21:45:46 r, 12.19m,0000001125Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-27 21:55:43 r, 13.72m,0000000274Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-27 22:05:45 r, 15.48m,0000000054Hz,0000008574c,0000000.019s, 034.4C,00002191
2021-07-27 22:15:44 r, 16.98m,0000000013Hz,0000033877c,0000000.074s, 034.1C,00002191
2021-07-27 22:25:43 r, 18.08m,0000000004Hz,0000093796c,0000000.204s, 033.8C,00002191
2021-07-27 22:35:46 r, 19.12m,0000000002Hz,0000241585c,0000000.524s, 033.8C,00002191
2021-07-27 22:45:44 r, 19.86m,0000000001Hz,0000478876c,0000001.039s, 033.5C,00002191
2021-07-27 22:55:43 r, 20.02m,0000000001Hz,0000555594c,0000001.206s, 033.5C,00002191
2021-07-27 23:05:46 r, 20.46m,0000000001Hz,0000830914c,0000001.803s, 033.5C,00002191
2021-07-27 23:15:44 r, 20.28m,0000000000Hz,0000703346c,0000001.526s, 033.5C,00002191
2021-07-27 23:25:44 r, 20.30m,0000000001Hz,0000710073c,0000001.541s, 033.1C,00002191
2021-07-27 23:35:44 r, 20.58m,0000000000Hz,0000925212c,0000002.008s, 032.8C,00002191
2021-07-27 23:45:45 r, 20.44m,0000000000Hz,0000810836c,0000001.760s, 032.5C,00002191
2021-07-27 23:55:43 r, 20.48m,0000000001Hz,0000842276c,0000001.828s, 032.2C,00002191
