2020-04-04 00:09:59 r, 17.17m,0000000012Hz,0000038434c,0000000.083s, 007.0C,00002195
2020-04-04 00:19:58 r, 17.19m,0000000012Hz,0000039397c,0000000.085s, 006.7C,00002195
2020-04-04 00:29:58 r, 17.22m,0000000012Hz,0000040251c,0000000.087s, 006.7C,00002195
2020-04-04 00:40:00 r, 17.24m,0000000011Hz,0000041159c,0000000.089s, 006.7C,00002195
2020-04-04 00:49:58 r, 17.25m,0000000012Hz,0000041420c,0000000.090s, 006.7C,00002195
2020-04-04 00:59:59 r, 17.28m,0000000011Hz,0000042714c,0000000.093s, 006.7C,00002195
2020-04-04 01:09:58 r, 17.28m,0000000011Hz,0000042520c,0000000.092s, 006.4C,00002195
2020-04-04 01:19:58 r, 17.31m,0000000011Hz,0000043697c,0000000.095s, 006.4C,00002195
2020-04-04 01:29:58 r, 17.31m,0000000011Hz,0000043781c,0000000.095s, 006.4C,00002195
2020-04-04 01:39:59 r, 17.32m,0000000010Hz,0000044111c,0000000.096s, 006.4C,00002195
2020-04-04 01:49:58 r, 17.32m,0000000010Hz,0000044228c,0000000.096s, 006.4C,00002195
2020-04-04 01:59:58 r, 17.34m,0000000010Hz,0000044974c,0000000.098s, 006.1C,00002195
2020-04-04 02:09:58 r, 17.35m,0000000010Hz,0000045221c,0000000.098s, 006.1C,00002195
2020-04-04 02:19:58 r, 17.37m,0000000010Hz,0000046082c,0000000.100s, 006.1C,00002195
2020-04-04 02:29:58 r, 17.37m,0000000010Hz,0000046259c,0000000.100s, 006.1C,00002195
2020-04-04 02:40:00 r, 17.36m,0000000010Hz,0000046077c,0000000.100s, 006.1C,00002195
2020-04-04 02:49:59 r, 17.37m,0000000010Hz,0000046267c,0000000.100s, 006.1C,00002195
2020-04-04 02:59:58 r, 17.39m,0000000010Hz,0000047023c,0000000.102s, 005.8C,00002195
2020-04-04 03:10:00 r, 17.41m,0000000010Hz,0000047715c,0000000.104s, 005.8C,00002195
2020-04-04 03:19:58 r, 17.39m,0000000010Hz,0000047221c,0000000.102s, 005.4C,00002195
2020-04-04 03:29:58 r, 17.41m,0000000009Hz,0000047911c,0000000.104s, 005.4C,00002195
2020-04-04 03:39:59 r, 17.42m,0000000010Hz,0000048558c,0000000.105s, 005.4C,00002195
2020-04-04 03:49:59 r, 17.42m,0000000009Hz,0000048202c,0000000.105s, 005.1C,00002195
2020-04-04 03:59:58 r, 17.43m,0000000010Hz,0000048778c,0000000.106s, 005.1C,00002195
2020-04-04 04:09:58 r, 17.44m,0000000010Hz,0000048967c,0000000.106s, 005.1C,00002195
2020-04-04 04:20:00 r, 17.44m,0000000009Hz,0000049033c,0000000.106s, 005.1C,00002195
2020-04-04 04:29:59 r, 17.45m,0000000010Hz,0000049871c,0000000.108s, 004.8C,00002195
2020-04-04 04:39:59 r, 17.46m,0000000009Hz,0000050165c,0000000.109s, 004.8C,00002195
2020-04-04 04:49:58 r, 17.47m,0000000010Hz,0000050616c,0000000.110s, 004.8C,00002195
2020-04-04 04:59:59 r, 17.47m,0000000009Hz,0000050809c,0000000.110s, 004.8C,00002195
2020-04-04 05:09:58 r, 17.47m,0000000009Hz,0000050862c,0000000.110s, 004.8C,00002195
2020-04-04 05:19:59 r, 17.48m,0000000009Hz,0000050956c,0000000.111s, 004.8C,00002195
2020-04-04 05:29:58 r, 17.48m,0000000009Hz,0000051079c,0000000.111s, 004.8C,00002195
2020-04-04 05:40:00 r, 17.46m,0000000010Hz,0000050106c,0000000.109s, 004.8C,00002195
2020-04-04 05:49:58 r, 17.37m,0000000010Hz,0000046157c,0000000.100s, 004.8C,00002195
2020-04-04 05:59:58 r, 17.06m,0000000013Hz,0000034708c,0000000.075s, 004.5C,00002195
2020-04-04 06:09:59 r, 16.25m,0000000028Hz,0000016621c,0000000.036s, 004.5C,00002195
2020-04-04 06:19:59 r, 14.60m,0000000128Hz,0000000000c,0000000.000s, 004.5C,00002195
2020-04-04 06:29:58 r, 12.53m,0000000864Hz,0000000000c,0000000.000s, 004.5C,00002195
2020-04-04 06:39:59 r, 10.51m,0000005561Hz,0000000000c,0000000.000s, 004.5C,00002195
2020-04-04 06:49:59 r, 08.87m,0000025104Hz,0000000000c,0000000.000s, 004.5C,00002195
2020-04-04 06:59:58 r, 07.70m,0000074528Hz,0000000000c,0000000.000s, 004.1C,00002195
2020-04-04 07:09:59 r, 06.89m,0000156184Hz,0000000000c,0000000.000s, 004.5C,00002195
2020-04-04 07:20:00 r, 06.35m,0000256181Hz,0000000000c,0000000.000s, 004.5C,00002195
2020-04-04 07:29:59 r, 05.98m,0000360530Hz,0000000000c,0000000.000s, 004.8C,00002195
2020-04-04 07:39:58 r, 00.00m,0000461819Hz,0000000000c,0000000.000s, 004.8C,00002195
2020-04-04 07:49:58 r, 00.00m,0000557107Hz,0000000000c,0000000.000s, 005.1C,00002195
2020-04-04 07:59:58 r, 00.00m,0000561335Hz,0000000000c,0000000.000s, 005.4C,00002195
2020-04-04 08:09:59 r, 00.00m,0000561421Hz,0000000000c,0000000.000s, 005.8C,00002195
2020-04-04 08:19:59 r, 00.00m,0000561455Hz,0000000000c,0000000.000s, 005.8C,00002195
2020-04-04 08:29:58 r, 00.00m,0000561378Hz,0000000000c,0000000.000s, 006.1C,00002195
2020-04-04 08:39:59 r, 00.00m,0000561444Hz,0000000000c,0000000.000s, 006.4C,00002195
2020-04-04 08:49:58 r, 00.00m,0000561412Hz,0000000000c,0000000.000s, 006.4C,00002195
2020-04-04 08:59:58 r, 00.00m,0000561414Hz,0000000000c,0000000.000s, 006.7C,00002195
2020-04-04 09:09:59 r, 00.00m,0000561528Hz,0000000000c,0000000.000s, 007.7C,00002195
2020-04-04 09:20:00 r, 00.00m,0000562050Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-04-04 09:29:58 r, 00.00m,0000562278Hz,0000000000c,0000000.000s, 011.9C,00002195
2020-04-04 09:39:58 r, 00.00m,0000562492Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-04-04 09:49:59 r, 00.00m,0000562639Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-04-04 09:59:58 r, 00.00m,0000562923Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-04-04 10:10:00 r, 00.00m,0000563152Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-04-04 10:19:58 r, 00.00m,0000563304Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-04-04 10:29:58 r, 00.00m,0000563455Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-04 10:39:58 r, 00.00m,0000563587Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-04 10:49:59 r, 00.00m,0000563652Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-04 10:59:58 r, 00.00m,0000563452Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-04 11:09:59 r, 00.00m,0000563656Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-04 11:19:59 r, 00.00m,0000563739Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-04 11:29:58 r, 00.00m,0000563770Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-04 11:39:59 r, 00.00m,0000563847Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-04-04 11:50:01 r, 00.00m,0000563809Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-04-04 11:59:59 r, 00.00m,0000563722Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-04-04 12:09:58 r, 00.00m,0000563979Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-04-04 12:19:59 r, 00.00m,0000564100Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-04-04 12:29:58 r, 00.00m,0000564050Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-04-04 12:39:59 r, 00.00m,0000564227Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-04-04 12:50:00 r, 00.00m,0000564177Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-04 12:59:59 r, 00.00m,0000564366Hz,0000000000c,0000000.000s, 026.7C,00002195
2020-04-04 13:09:58 r, 00.00m,0000564344Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-04 13:19:58 r, 00.00m,0000564357Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-04 13:29:58 r, 00.00m,0000564430Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-04-04 13:40:00 r, 00.00m,0000564467Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-04-04 13:49:59 r, 00.00m,0000564439Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-04-04 13:59:58 r, 00.00m,0000564473Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-04-04 14:10:01 r, 00.00m,0000564489Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-04-04 14:19:58 r, 00.00m,0000564527Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-04-04 14:29:58 r, 00.00m,0000564464Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-04-04 14:40:01 r, 00.00m,0000564436Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-04-04 14:49:59 r, 00.00m,0000564440Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-04-04 14:59:58 r, 00.00m,0000564511Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-04-04 15:09:58 r, 00.00m,0000564557Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-04-04 15:20:00 r, 00.00m,0000564537Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-04-04 15:29:58 r, 00.00m,0000564491Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-04-04 15:40:00 r, 00.00m,0000564476Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-04-04 15:49:58 r, 00.00m,0000564368Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-04-04 16:00:00 r, 00.00m,0000564292Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-04-04 16:09:58 r, 00.00m,0000564294Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-04-04 16:20:01 r, 00.00m,0000564244Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-04 16:29:58 r, 00.00m,0000564148Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-04 16:39:58 r, 00.00m,0000564051Hz,0000000000c,0000000.000s, 026.7C,00002195
2020-04-04 16:49:59 r, 00.00m,0000563995Hz,0000000000c,0000000.000s, 026.7C,00002195
2020-04-04 16:59:58 r, 00.00m,0000563993Hz,0000000000c,0000000.000s, 026.7C,00002195
2020-04-04 17:10:01 r, 00.00m,0000563931Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-04 17:19:59 r, 00.00m,0000563786Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-04-04 17:29:58 r, 00.00m,0000563786Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-04-04 17:39:58 r, 00.00m,0000563692Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-04-04 17:50:01 r, 00.00m,0000563601Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-04-04 17:59:58 r, 00.00m,0000563515Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-04-04 18:09:58 r, 00.00m,0000563476Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-04-04 18:20:01 r, 00.00m,0000563314Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-04 18:29:58 r, 00.00m,0000563197Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-04 18:39:58 r, 00.00m,0000563184Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-04 18:49:58 r, 00.00m,0000563156Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-04 18:59:58 r, 00.00m,0000562971Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-04-04 19:10:01 r, 00.00m,0000562791Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-04-04 19:19:59 r, 00.00m,0000562812Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-04-04 19:29:58 r, 00.00m,0000532784Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-04-04 19:39:59 r, 06.27m,0000277824Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-04-04 19:49:58 r, 06.79m,0000171343Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-04-04 20:00:01 r, 07.46m,0000092090Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-04-04 20:09:58 r, 08.48m,0000036236Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-04-04 20:20:01 r, 09.85m,0000010206Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-04-04 20:29:59 r, 11.69m,0000001883Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-04-04 20:39:58 r, 13.74m,0000000284Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-04-04 20:50:01 r, 15.64m,0000000049Hz,0000009384c,0000000.020s, 013.5C,00002195
2020-04-04 20:59:59 r, 16.58m,0000000020Hz,0000022325c,0000000.048s, 013.2C,00002195
2020-04-04 21:10:01 r, 16.81m,0000000016Hz,0000027748c,0000000.060s, 013.2C,00002195
2020-04-04 21:19:58 r, 16.69m,0000000019Hz,0000024790c,0000000.054s, 012.8C,00002195
2020-04-04 21:30:00 r, 16.60m,0000000020Hz,0000022776c,0000000.049s, 012.8C,00002195
2020-04-04 21:39:58 r, 16.20m,0000000029Hz,0000015713c,0000000.034s, 012.5C,00002195
2020-04-04 21:50:00 r, 16.17m,0000000030Hz,0000015342c,0000000.033s, 012.5C,00002195
2020-04-04 21:59:59 r, 15.93m,0000000037Hz,0000012265c,0000000.027s, 012.5C,00002195
2020-04-04 22:09:58 r, 15.42m,0000000060Hz,0000007697c,0000000.017s, 012.5C,00002195
2020-04-04 22:19:58 r, 15.40m,0000000062Hz,0000007505c,0000000.016s, 012.5C,00002195
2020-04-04 22:30:01 r, 15.36m,0000000063Hz,0000007242c,0000000.016s, 012.8C,00002195
2020-04-04 22:39:58 r, 15.27m,0000000068Hz,0000006715c,0000000.015s, 012.8C,00002195
2020-04-04 22:50:01 r, 15.26m,0000000070Hz,0000006595c,0000000.014s, 012.8C,00002195
2020-04-04 22:59:59 r, 14.97m,0000000090Hz,0000005087c,0000000.011s, 012.8C,00002195
2020-04-04 23:09:58 r, 15.00m,0000000088Hz,0000005241c,0000000.011s, 012.8C,00002195
2020-04-04 23:19:59 r, 15.06m,0000000083Hz,0000005518c,0000000.012s, 012.8C,00002195
2020-04-04 23:29:58 r, 15.59m,0000000051Hz,0000008996c,0000000.020s, 012.8C,00002195
2020-04-04 23:39:58 r, 15.87m,0000000039Hz,0000011591c,0000000.025s, 012.8C,00002195
2020-04-04 23:49:59 r, 15.52m,0000000054Hz,0000008384c,0000000.018s, 013.2C,00002195
