2015-04-04 00:01:07 r, 17.28m,0000000010Hz,0000045014c,0000000.098s, 005.4C,00002191
2015-04-04 00:11:09 r, 17.24m,0000000011Hz,0000043492c,0000000.094s, 005.4C,00002191
2015-04-04 00:21:07 r, 17.21m,0000000011Hz,0000042002c,0000000.091s, 005.4C,00002191
2015-04-04 00:31:07 r, 17.13m,0000000012Hz,0000039023c,0000000.085s, 005.1C,00002191
2015-04-04 00:41:07 r, 17.05m,0000000013Hz,0000036213c,0000000.079s, 005.4C,00002191
2015-04-04 00:51:07 r, 17.01m,0000000013Hz,0000035120c,0000000.076s, 005.4C,00002191
2015-04-04 01:01:07 r, 17.01m,0000000013Hz,0000035203c,0000000.076s, 005.4C,00002191
2015-04-04 01:11:10 r, 17.02m,0000000013Hz,0000035440c,0000000.077s, 005.1C,00002191
2015-04-04 01:21:07 r, 17.02m,0000000013Hz,0000035347c,0000000.077s, 005.1C,00002191
2015-04-04 01:31:07 r, 17.05m,0000000012Hz,0000036417c,0000000.079s, 004.8C,00002191
2015-04-04 01:41:07 r, 17.02m,0000000013Hz,0000035544c,0000000.077s, 004.8C,00002191
2015-04-04 01:51:07 r, 17.00m,0000000014Hz,0000034791c,0000000.076s, 005.1C,00002191
2015-04-04 02:01:07 r, 17.07m,0000000013Hz,0000037063c,0000000.080s, 005.1C,00002191
2015-04-04 02:11:08 r, 16.98m,0000000014Hz,0000034297c,0000000.074s, 005.1C,00002191
2015-04-04 02:21:07 r, 17.08m,0000000012Hz,0000037332c,0000000.081s, 005.1C,00002191
2015-04-04 02:31:07 r, 17.07m,0000000012Hz,0000037012c,0000000.080s, 005.4C,00002191
2015-04-04 02:41:08 r, 17.11m,0000000012Hz,0000038587c,0000000.084s, 005.1C,00002191
2015-04-04 02:51:07 r, 17.09m,0000000012Hz,0000037446c,0000000.081s, 005.4C,00002191
2015-04-04 03:01:07 r, 17.09m,0000000012Hz,0000037655c,0000000.082s, 005.4C,00002191
2015-04-04 03:11:08 r, 17.14m,0000000011Hz,0000039531c,0000000.086s, 005.4C,00002191
2015-04-04 03:21:07 r, 17.06m,0000000012Hz,0000036690c,0000000.080s, 005.4C,00002191
2015-04-04 03:31:07 r, 17.14m,0000000012Hz,0000039486c,0000000.086s, 005.4C,00002191
2015-04-04 03:41:07 r, 17.40m,0000000010Hz,0000050005c,0000000.109s, 005.4C,00002191
2015-04-04 03:51:07 r, 17.45m,0000000009Hz,0000052358c,0000000.114s, 005.4C,00002191
2015-04-04 04:01:07 r, 16.84m,0000000016Hz,0000029853c,0000000.065s, 005.4C,00002191
2015-04-04 04:11:07 r, 17.34m,0000000010Hz,0000047449c,0000000.103s, 005.8C,00002191
2015-04-04 04:21:07 r, 16.67m,0000000018Hz,0000025434c,0000000.055s, 005.8C,00002191
2015-04-04 04:31:07 r, 17.14m,0000000012Hz,0000039293c,0000000.085s, 006.1C,00002191
2015-04-04 04:41:07 r, 17.37m,0000000009Hz,0000048754c,0000000.106s, 006.4C,00002191
2015-04-04 04:51:07 r, 17.64m,0000000007Hz,0000062307c,0000000.135s, 006.7C,00002191
2015-04-04 05:01:07 r, 17.85m,0000000006Hz,0000075985c,0000000.165s, 007.0C,00002191
2015-04-04 05:11:07 r, 18.66m,0000000003Hz,0000158783c,0000000.345s, 007.0C,00002191
2015-04-04 05:21:07 r, 18.41m,0000000004Hz,0000126574c,0000000.275s, 006.4C,00002191
2015-04-04 05:31:07 r, 18.72m,0000000003Hz,0000168056c,0000000.365s, 006.4C,00002191
2015-04-04 05:41:07 r, 19.08m,0000000002Hz,0000235363c,0000000.511s, 006.4C,00002191
2015-04-04 05:51:07 r, 18.78m,0000000003Hz,0000178538c,0000000.387s, 006.7C,00002191
2015-04-04 06:01:07 r, 18.19m,0000000005Hz,0000103812c,0000000.225s, 007.0C,00002191
2015-04-04 06:11:07 r, 16.35m,0000000024Hz,0000019118c,0000000.041s, 007.4C,00002191
2015-04-04 06:21:07 r, 14.59m,0000000121Hz,0000003774c,0000000.008s, 007.7C,00002191
2015-04-04 06:31:07 r, 12.69m,0000000707Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-04-04 06:41:07 r, 10.61m,0000004860Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-04-04 06:51:07 r, 08.90m,0000023256Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-04-04 07:01:07 r, 07.41m,0000091209Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-04-04 07:11:07 r, 06.58m,0000197657Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-04-04 07:21:07 r, 00.00m,0000420822Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-04-04 07:31:07 r, 00.00m,0000596198Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-04-04 07:41:07 r, 00.00m,0000596263Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-04-04 07:51:07 r, 00.00m,0000596283Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-04-04 08:01:07 r, 00.00m,0000596318Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-04-04 08:11:09 r, 00.00m,0000596218Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-04-04 08:21:07 r, 00.00m,0000596209Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-04-04 08:31:07 r, 00.00m,0000596165Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-04-04 08:41:07 r, 00.00m,0000596190Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-04-04 08:51:07 r, 00.00m,0000596110Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-04-04 09:01:07 r, 00.00m,0000595984Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-04-04 09:11:09 r, 00.00m,0000596003Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-04-04 09:21:07 r, 00.00m,0000595970Hz,0000000000c,0000000.000s, 009.9C,00002191
2015-04-04 09:31:07 r, 00.00m,0000595804Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-04-04 09:41:08 r, 00.00m,0000595819Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-04-04 09:51:07 r, 00.00m,0000595673Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-04-04 10:01:07 r, 00.00m,0000595507Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-04-04 10:11:08 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-04-04 10:21:07 r, 00.00m,0000595303Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-04-04 10:31:07 r, 00.00m,0000595274Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-04-04 10:41:08 r, 00.00m,0000595356Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-04-04 10:51:07 r, 00.00m,0000595294Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-04-04 11:01:07 r, 00.00m,0000595329Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-04-04 11:11:07 r, 00.00m,0000595226Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-04-04 11:21:07 r, 00.00m,0000595187Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-04-04 11:31:07 r, 00.00m,0000595189Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-04-04 11:41:07 r, 00.00m,0000595124Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-04-04 11:51:07 r, 00.00m,0000594864Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-04-04 12:01:07 r, 00.00m,0000594662Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-04-04 12:11:07 r, 00.00m,0000594720Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-04-04 12:21:09 r, 00.00m,0000594859Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-04-04 12:31:07 r, 00.00m,0000594726Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-04-04 12:41:07 r, 00.00m,0000594592Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-04-04 12:51:07 r, 00.00m,0000594403Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-04-04 13:01:07 r, 00.00m,0000594374Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-04-04 13:11:07 r, 00.00m,0000594317Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-04-04 13:21:07 r, 00.00m,0000594328Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-04-04 13:31:07 r, 00.00m,0000594265Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-04-04 13:41:07 r, 00.00m,0000594227Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-04-04 13:51:09 r, 00.00m,0000594193Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-04-04 14:01:07 r, 00.00m,0000594114Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-04-04 14:11:07 r, 00.00m,0000594152Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-04-04 14:21:08 r, 00.00m,0000594336Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-04-04 14:31:07 r, 00.00m,0000594251Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-04-04 14:41:07 r, 00.00m,0000594157Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-04-04 14:51:07 r, 00.00m,0000594159Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-04-04 15:01:07 r, 00.00m,0000594214Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-04-04 15:11:07 r, 00.00m,0000594157Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-04-04 15:21:08 r, 00.00m,0000594153Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-04-04 15:31:07 r, 00.00m,0000594221Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-04-04 15:41:07 r, 00.00m,0000594238Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-04-04 15:51:07 r, 00.00m,0000594250Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-04-04 16:01:07 r, 00.00m,0000594296Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-04-04 16:11:07 r, 00.00m,0000594396Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-04-04 16:21:09 r, 00.00m,0000594438Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-04-04 16:31:07 r, 00.00m,0000594516Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-04-04 16:41:07 r, 00.00m,0000594611Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-04-04 16:51:09 r, 00.00m,0000594620Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-04-04 17:01:07 r, 00.00m,0000594652Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-04-04 17:11:07 r, 00.00m,0000594704Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-04-04 17:21:07 r, 00.00m,0000594752Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-04-04 17:31:07 r, 00.00m,0000595002Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-04-04 17:41:07 r, 00.00m,0000595170Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-04-04 17:51:07 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-04-04 18:01:07 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-04-04 18:11:07 r, 00.00m,0000595370Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-04-04 18:21:07 r, 00.00m,0000595432Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-04-04 18:31:07 r, 00.00m,0000595345Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-04-04 18:41:07 r, 00.00m,0000595418Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-04-04 18:51:07 r, 00.00m,0000595455Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-04-04 19:01:07 r, 00.00m,0000595445Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-04-04 19:11:07 r, 00.00m,0000595545Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-04-04 19:21:07 r, 00.00m,0000504594Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-04-04 19:31:07 r, 05.83m,0000393385Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-04-04 19:41:07 r, 06.20m,0000278648Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-04-04 19:51:07 r, 06.75m,0000169409Hz,0000000000c,0000000.000s, 009.9C,00002191
2015-04-04 20:01:07 r, 07.48m,0000086058Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-04-04 20:11:07 r, 08.54m,0000032339Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-04-04 20:21:07 r, 10.09m,0000007780Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-04-04 20:31:07 r, 12.06m,0000001271Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-04-04 20:41:07 r, 14.15m,0000000184Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-04-04 20:51:07 r, 16.16m,0000000029Hz,0000015875c,0000000.034s, 007.0C,00002191
2015-04-04 21:01:07 r, 17.62m,0000000007Hz,0000061399c,0000000.133s, 006.7C,00002191
2015-04-04 21:11:07 r, 18.62m,0000000003Hz,0000153681c,0000000.334s, 006.7C,00002191
2015-04-04 21:21:07 r, 19.08m,0000000002Hz,0000234319c,0000000.509s, 006.4C,00002191
2015-04-04 21:31:07 r, 19.17m,0000000002Hz,0000255116c,0000000.554s, 006.1C,00002191
2015-04-04 21:41:07 r, 19.12m,0000000002Hz,0000243901c,0000000.529s, 006.1C,00002191
2015-04-04 21:51:07 r, 19.04m,0000000002Hz,0000225542c,0000000.489s, 005.8C,00002191
2015-04-04 22:01:07 r, 18.96m,0000000002Hz,0000210080c,0000000.456s, 005.8C,00002191
2015-04-04 22:11:07 r, 18.88m,0000000002Hz,0000195926c,0000000.425s, 005.8C,00002191
2015-04-04 22:21:08 r, 18.81m,0000000003Hz,0000182381c,0000000.396s, 005.8C,00002191
2015-04-04 22:31:07 r, 18.73m,0000000003Hz,0000170982c,0000000.371s, 005.4C,00002191
2015-04-04 22:41:07 r, 18.68m,0000000003Hz,0000162133c,0000000.352s, 005.4C,00002191
2015-04-04 22:51:07 r, 18.59m,0000000003Hz,0000149836c,0000000.325s, 005.4C,00002191
2015-04-04 23:01:07 r, 18.46m,0000000003Hz,0000132593c,0000000.288s, 005.4C,00002191
2015-04-04 23:11:07 r, 18.37m,0000000004Hz,0000122801c,0000000.266s, 005.1C,00002191
2015-04-04 23:21:07 r, 18.24m,0000000005Hz,0000108473c,0000000.235s, 005.1C,00002191
2015-04-04 23:31:07 r, 18.16m,0000000004Hz,0000100855c,0000000.219s, 005.1C,00002191
2015-04-04 23:41:07 r, 18.25m,0000000004Hz,0000109705c,0000000.238s, 004.8C,00002191
2015-04-04 23:51:07 r, 17.96m,0000000005Hz,0000084324c,0000000.183s, 004.8C,00002191
