2019-07-07 00:09:09 r, 17.22m,0000000011Hz,0000040229c,0000000.087s, 032.8C,00002195
2019-07-07 00:19:09 r, 17.22m,0000000012Hz,0000040370c,0000000.088s, 032.8C,00002195
2019-07-07 00:29:09 r, 17.21m,0000000011Hz,0000040098c,0000000.087s, 032.5C,00002195
2019-07-07 00:39:09 r, 17.21m,0000000011Hz,0000040172c,0000000.087s, 032.5C,00002195
2019-07-07 00:49:09 r, 17.25m,0000000011Hz,0000041081c,0000000.089s, 032.2C,00002195
2019-07-07 00:59:09 r, 17.25m,0000000012Hz,0000041252c,0000000.090s, 032.2C,00002195
2019-07-07 01:09:09 r, 17.30m,0000000011Hz,0000043133c,0000000.094s, 032.2C,00002195
2019-07-07 01:19:09 r, 17.37m,0000000010Hz,0000045973c,0000000.100s, 031.9C,00002195
2019-07-07 01:29:09 r, 17.39m,0000000010Hz,0000046818c,0000000.102s, 031.9C,00002195
2019-07-07 01:39:09 r, 17.39m,0000000010Hz,0000046830c,0000000.102s, 031.5C,00002195
2019-07-07 01:49:09 r, 17.40m,0000000009Hz,0000047260c,0000000.103s, 031.5C,00002195
2019-07-07 01:59:09 r, 17.44m,0000000009Hz,0000048736c,0000000.106s, 031.5C,00002195
2019-07-07 02:09:09 r, 17.44m,0000000010Hz,0000049095c,0000000.107s, 031.2C,00002195
2019-07-07 02:19:09 r, 17.44m,0000000009Hz,0000049132c,0000000.107s, 031.2C,00002195
2019-07-07 02:29:09 r, 17.41m,0000000010Hz,0000048105c,0000000.104s, 031.2C,00002195
2019-07-07 02:39:09 r, 17.46m,0000000009Hz,0000050001c,0000000.109s, 031.2C,00002195
2019-07-07 02:49:09 r, 17.49m,0000000009Hz,0000051257c,0000000.111s, 030.9C,00002195
2019-07-07 02:59:09 r, 17.52m,0000000009Hz,0000053192c,0000000.115s, 030.9C,00002195
2019-07-07 03:09:09 r, 17.54m,0000000008Hz,0000053836c,0000000.117s, 030.9C,00002195
2019-07-07 03:19:09 r, 17.49m,0000000009Hz,0000051255c,0000000.111s, 030.9C,00002195
2019-07-07 03:29:09 r, 17.49m,0000000009Hz,0000051836c,0000000.112s, 030.6C,00002195
2019-07-07 03:39:09 r, 17.47m,0000000009Hz,0000050796c,0000000.110s, 030.6C,00002195
2019-07-07 03:49:09 r, 17.44m,0000000009Hz,0000049275c,0000000.107s, 030.6C,00002195
2019-07-07 03:59:09 r, 17.31m,0000000010Hz,0000043858c,0000000.095s, 030.6C,00002195
2019-07-07 04:09:09 r, 17.02m,0000000014Hz,0000033554c,0000000.073s, 030.6C,00002195
2019-07-07 04:19:09 r, 16.49m,0000000022Hz,0000020582c,0000000.045s, 030.2C,00002195
2019-07-07 04:29:09 r, 15.59m,0000000051Hz,0000008988c,0000000.020s, 030.2C,00002195
2019-07-07 04:39:09 r, 14.29m,0000000171Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-07-07 04:49:09 r, 12.84m,0000000654Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-07-07 04:59:09 r, 11.44m,0000002364Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-07-07 05:09:09 r, 10.10m,0000008079Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-07-07 05:19:09 r, 08.91m,0000024392Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-07-07 05:29:09 r, 07.97m,0000057389Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-07-07 05:39:09 r, 07.28m,0000109416Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-07-07 05:49:09 r, 06.76m,0000175967Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-07-07 05:59:09 r, 06.31m,0000266466Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-07-07 06:09:09 r, 05.87m,0000397412Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-07-07 06:19:09 r, 00.00m,0000563983Hz,0000000000c,0000000.000s, 029.9C,00002195
2019-07-07 06:29:09 r, 00.00m,0000564037Hz,0000000000c,0000000.000s, 030.6C,00002195
2019-07-07 06:39:09 r, 00.00m,0000564014Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-07-07 06:49:09 r, 00.00m,0000564091Hz,0000000000c,0000000.000s, 031.2C,00002195
2019-07-07 06:59:09 r, 00.00m,0000564154Hz,0000000000c,0000000.000s, 031.5C,00002195
2019-07-07 07:09:09 r, 00.00m,0000564153Hz,0000000000c,0000000.000s, 031.5C,00002195
2019-07-07 07:19:09 r, 00.00m,0000564214Hz,0000000000c,0000000.000s, 031.9C,00002195
2019-07-07 07:29:09 r, 00.00m,0000564210Hz,0000000000c,0000000.000s, 031.9C,00002195
2019-07-07 07:39:09 r, 00.00m,0000564148Hz,0000000000c,0000000.000s, 031.9C,00002195
2019-07-07 07:49:09 r, 00.00m,0000564188Hz,0000000000c,0000000.000s, 032.2C,00002195
2019-07-07 07:59:09 r, 00.00m,0000564250Hz,0000000000c,0000000.000s, 032.5C,00002195
2019-07-07 08:09:09 r, 00.00m,0000564266Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-07 08:19:09 r, 00.00m,0000564317Hz,0000000000c,0000000.000s, 033.8C,00002195
2019-07-07 08:29:09 r, 00.00m,0000564363Hz,0000000000c,0000000.000s, 034.1C,00002195
2019-07-07 08:39:09 r, 00.00m,0000564384Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-07-07 08:49:09 r, 00.00m,0000564509Hz,0000000000c,0000000.000s, 035.7C,00002195
2019-07-07 08:59:09 r, 00.00m,0000564565Hz,0000000000c,0000000.000s, 036.0C,00002195
2019-07-07 09:09:09 r, 00.00m,0000564577Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-07-07 09:19:09 r, 00.00m,0000564922Hz,0000000000c,0000000.000s, 039.3C,00002195
2019-07-07 09:29:09 r, 00.00m,0000565125Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-07-07 09:39:09 r, 00.00m,0000565284Hz,0000000000c,0000000.000s, 043.8C,00002195
2019-07-07 09:49:09 r, 00.00m,0000565346Hz,0000000000c,0000000.000s, 045.1C,00002195
2019-07-07 09:59:09 r, 00.00m,0000565500Hz,0000000000c,0000000.000s, 046.4C,00002195
2019-07-07 10:09:09 r, 00.00m,0000565618Hz,0000000000c,0000000.000s, 047.3C,00002195
2019-07-07 10:19:09 r, 00.00m,0000565683Hz,0000000000c,0000000.000s, 048.3C,00002195
2019-07-07 10:29:09 r, 00.00m,0000565652Hz,0000000000c,0000000.000s, 048.6C,00002195
2019-07-07 10:39:09 r, 00.00m,0000565699Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-07-07 10:49:09 r, 00.00m,0000565750Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-07-07 10:59:09 r, 00.00m,0000565781Hz,0000000000c,0000000.000s, 050.9C,00002195
2019-07-07 11:09:09 r, 00.00m,0000565805Hz,0000000000c,0000000.000s, 051.2C,00002195
2019-07-07 11:19:09 r, 00.00m,0000565844Hz,0000000000c,0000000.000s, 052.2C,00002195
2019-07-07 11:29:09 r, 00.00m,0000565898Hz,0000000000c,0000000.000s, 052.8C,00002195
2019-07-07 11:39:09 r, 00.00m,0000565980Hz,0000000000c,0000000.000s, 052.8C,00002195
2019-07-07 11:49:09 r, 00.00m,0000565959Hz,0000000000c,0000000.000s, 053.8C,00002195
2019-07-07 11:59:09 r, 00.00m,0000565967Hz,0000000000c,0000000.000s, 054.1C,00002195
2019-07-07 12:09:09 r, 00.00m,0000566008Hz,0000000000c,0000000.000s, 055.1C,00002195
2019-07-07 12:19:09 r, 00.00m,0000565929Hz,0000000000c,0000000.000s, 055.7C,00002195
2019-07-07 12:29:09 r, 00.00m,0000565959Hz,0000000000c,0000000.000s, 055.7C,00002195
2019-07-07 12:39:09 r, 00.00m,0000566011Hz,0000000000c,0000000.000s, 056.4C,00002195
2019-07-07 12:49:09 r, 00.00m,0000565970Hz,0000000000c,0000000.000s, 056.7C,00002195
2019-07-07 12:59:09 r, 00.00m,0000565974Hz,0000000000c,0000000.000s, 057.0C,00002195
2019-07-07 13:09:09 r, 00.00m,0000565950Hz,0000000000c,0000000.000s, 057.3C,00002195
2019-07-07 13:19:09 r, 00.00m,0000565970Hz,0000000000c,0000000.000s, 057.0C,00002195
2019-07-07 13:29:09 r, 00.00m,0000566054Hz,0000000000c,0000000.000s, 057.3C,00002195
2019-07-07 13:39:09 r, 00.00m,0000565979Hz,0000000000c,0000000.000s, 057.3C,00002195
2019-07-07 13:49:09 r, 00.00m,0000566013Hz,0000000000c,0000000.000s, 057.6C,00002195
2019-07-07 13:59:09 r, 00.00m,0000565989Hz,0000000000c,0000000.000s, 058.0C,00002195
2019-07-07 14:09:09 r, 00.00m,0000565918Hz,0000000000c,0000000.000s, 058.0C,00002195
2019-07-07 14:19:09 r, 00.00m,0000565895Hz,0000000000c,0000000.000s, 057.6C,00002195
2019-07-07 14:29:09 r, 00.00m,0000565954Hz,0000000000c,0000000.000s, 058.0C,00002195
2019-07-07 14:39:09 r, 00.00m,0000565964Hz,0000000000c,0000000.000s, 058.3C,00002195
2019-07-07 14:49:09 r, 00.00m,0000566027Hz,0000000000c,0000000.000s, 058.0C,00002195
2019-07-07 14:59:09 r, 00.00m,0000566019Hz,0000000000c,0000000.000s, 058.3C,00002195
2019-07-07 15:09:09 r, 00.00m,0000565976Hz,0000000000c,0000000.000s, 058.3C,00002195
2019-07-07 15:19:09 r, 00.00m,0000565923Hz,0000000000c,0000000.000s, 058.3C,00002195
2019-07-07 15:29:09 r, 00.00m,0000565993Hz,0000000000c,0000000.000s, 057.6C,00002195
2019-07-07 15:39:09 r, 00.00m,0000565962Hz,0000000000c,0000000.000s, 057.0C,00002195
2019-07-07 15:49:09 r, 00.00m,0000565917Hz,0000000000c,0000000.000s, 057.3C,00002195
2019-07-07 15:59:09 r, 00.00m,0000565848Hz,0000000000c,0000000.000s, 057.0C,00002195
2019-07-07 16:09:09 r, 00.00m,0000565824Hz,0000000000c,0000000.000s, 056.7C,00002195
2019-07-07 16:19:09 r, 00.00m,0000565836Hz,0000000000c,0000000.000s, 056.7C,00002195
2019-07-07 16:29:09 r, 00.00m,0000565869Hz,0000000000c,0000000.000s, 057.0C,00002195
2019-07-07 16:39:09 r, 00.00m,0000565765Hz,0000000000c,0000000.000s, 057.3C,00002195
2019-07-07 16:49:09 r, 00.00m,0000565805Hz,0000000000c,0000000.000s, 057.0C,00002195
2019-07-07 16:59:09 r, 00.00m,0000565803Hz,0000000000c,0000000.000s, 056.7C,00002195
2019-07-07 17:09:09 r, 00.00m,0000565779Hz,0000000000c,0000000.000s, 056.4C,00002195
2019-07-07 17:19:09 r, 00.00m,0000565753Hz,0000000000c,0000000.000s, 056.0C,00002195
2019-07-07 17:29:09 r, 00.00m,0000565693Hz,0000000000c,0000000.000s, 055.4C,00002195
2019-07-07 17:39:09 r, 00.00m,0000565592Hz,0000000000c,0000000.000s, 054.7C,00002195
2019-07-07 17:49:09 r, 00.00m,0000565635Hz,0000000000c,0000000.000s, 054.1C,00002195
2019-07-07 17:59:09 r, 00.00m,0000565566Hz,0000000000c,0000000.000s, 053.5C,00002195
2019-07-07 18:09:09 r, 00.00m,0000565546Hz,0000000000c,0000000.000s, 053.1C,00002195
2019-07-07 18:19:09 r, 00.00m,0000565546Hz,0000000000c,0000000.000s, 052.8C,00002195
2019-07-07 18:29:09 r, 00.00m,0000565587Hz,0000000000c,0000000.000s, 052.5C,00002195
2019-07-07 18:39:09 r, 00.00m,0000565402Hz,0000000000c,0000000.000s, 051.8C,00002195
2019-07-07 18:49:09 r, 00.00m,0000565429Hz,0000000000c,0000000.000s, 050.9C,00002195
2019-07-07 18:59:09 r, 00.00m,0000565355Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-07-07 19:09:10 r, 00.00m,0000565315Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-07-07 19:19:09 r, 00.00m,0000565334Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-07-07 19:29:10 r, 00.00m,0000565194Hz,0000000000c,0000000.000s, 048.6C,00002195
2019-07-07 19:39:09 r, 00.00m,0000565212Hz,0000000000c,0000000.000s, 048.0C,00002195
2019-07-07 19:49:10 r, 00.00m,0000565095Hz,0000000000c,0000000.000s, 047.0C,00002195
2019-07-07 19:59:10 r, 00.00m,0000565003Hz,0000000000c,0000000.000s, 046.4C,00002195
2019-07-07 20:09:10 r, 00.00m,0000564944Hz,0000000000c,0000000.000s, 044.8C,00002195
2019-07-07 20:19:10 r, 00.00m,0000564835Hz,0000000000c,0000000.000s, 043.8C,00002195
2019-07-07 20:29:10 r, 00.00m,0000564853Hz,0000000000c,0000000.000s, 042.8C,00002195
2019-07-07 20:39:10 r, 00.00m,0000564848Hz,0000000000c,0000000.000s, 042.5C,00002195
2019-07-07 20:49:10 r, 00.00m,0000517741Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-07-07 20:59:10 r, 05.87m,0000397384Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-07-07 21:09:10 r, 06.22m,0000291543Hz,0000000000c,0000000.000s, 040.9C,00002195
2019-07-07 21:19:10 r, 06.73m,0000180918Hz,0000000000c,0000000.000s, 040.6C,00002195
2019-07-07 21:29:10 r, 07.47m,0000091509Hz,0000000000c,0000000.000s, 039.9C,00002195
2019-07-07 21:39:10 r, 08.26m,0000044450Hz,0000000000c,0000000.000s, 039.6C,00002195
2019-07-07 21:49:10 r, 09.20m,0000018644Hz,0000000000c,0000000.000s, 039.0C,00002195
2019-07-07 21:59:10 r, 10.45m,0000005879Hz,0000000000c,0000000.000s, 038.6C,00002195
2019-07-07 22:09:10 r, 11.88m,0000001583Hz,0000000000c,0000000.000s, 038.3C,00002195
2019-07-07 22:19:10 r, 13.34m,0000000410Hz,0000000000c,0000000.000s, 038.0C,00002195
2019-07-07 22:29:10 r, 14.81m,0000000106Hz,0000004371c,0000000.009s, 037.7C,00002195
2019-07-07 22:39:10 r, 15.99m,0000000036Hz,0000013035c,0000000.028s, 037.3C,00002195
2019-07-07 22:49:10 r, 16.70m,0000000018Hz,0000025047c,0000000.054s, 037.0C,00002195
2019-07-07 22:59:10 r, 17.12m,0000000013Hz,0000036500c,0000000.079s, 036.7C,00002195
2019-07-07 23:09:10 r, 17.38m,0000000010Hz,0000046263c,0000000.100s, 036.4C,00002195
2019-07-07 23:19:10 r, 17.46m,0000000009Hz,0000049787c,0000000.108s, 036.4C,00002195
2019-07-07 23:29:10 r, 17.50m,0000000009Hz,0000052162c,0000000.113s, 036.0C,00002195
2019-07-07 23:39:10 r, 17.56m,0000000009Hz,0000055027c,0000000.119s, 036.0C,00002195
2019-07-07 23:49:10 r, 17.61m,0000000008Hz,0000057775c,0000000.125s, 036.0C,00002195
2019-07-07 23:59:10 r, 17.69m,0000000007Hz,0000062295c,0000000.135s, 036.0C,00002195
