2020-04-18 00:00:04 r, 16.25m,0000000028Hz,0000016495c,0000000.036s, 022.8C,00002195
2020-04-18 00:10:04 r, 16.42m,0000000024Hz,0000019344c,0000000.042s, 023.2C,00002195
2020-04-18 00:20:03 r, 16.12m,0000000031Hz,0000014553c,0000000.032s, 023.2C,00002195
2020-04-18 00:30:04 r, 16.24m,0000000028Hz,0000016348c,0000000.035s, 023.2C,00002195
2020-04-18 00:40:03 r, 16.69m,0000000019Hz,0000024680c,0000000.054s, 023.2C,00002195
2020-04-18 00:50:04 r, 16.87m,0000000016Hz,0000029281c,0000000.064s, 023.5C,00002195
2020-04-18 01:00:03 r, 17.48m,0000000009Hz,0000051065c,0000000.111s, 023.8C,00002195
2020-04-18 01:10:04 r, 17.62m,0000000008Hz,0000058122c,0000000.126s, 023.5C,00002195
2020-04-18 01:20:04 r, 16.97m,0000000015Hz,0000032123c,0000000.070s, 023.5C,00002195
2020-04-18 01:30:04 r, 16.75m,0000000018Hz,0000026132c,0000000.057s, 023.5C,00002195
2020-04-18 01:40:04 r, 17.57m,0000000008Hz,0000055743c,0000000.121s, 023.8C,00002195
2020-04-18 01:50:04 r, 17.41m,0000000010Hz,0000047763c,0000000.104s, 023.8C,00002195
2020-04-18 02:00:04 r, 16.50m,0000000022Hz,0000020767c,0000000.045s, 023.8C,00002195
2020-04-18 02:10:04 r, 17.01m,0000000014Hz,0000033043c,0000000.072s, 023.8C,00002195
2020-04-18 02:20:04 r, 16.21m,0000000029Hz,0000015908c,0000000.035s, 023.8C,00002195
2020-04-18 02:30:04 r, 15.88m,0000000039Hz,0000011652c,0000000.025s, 023.8C,00002195
2020-04-18 02:40:04 r, 15.88m,0000000039Hz,0000011701c,0000000.025s, 023.8C,00002195
2020-04-18 02:50:04 r, 15.72m,0000000047Hz,0000010152c,0000000.022s, 023.8C,00002195
2020-04-18 03:00:04 r, 16.75m,0000000018Hz,0000026053c,0000000.057s, 023.8C,00002195
2020-04-18 03:10:04 r, 16.89m,0000000015Hz,0000029796c,0000000.065s, 023.8C,00002195
2020-04-18 03:20:04 r, 16.14m,0000000031Hz,0000014821c,0000000.032s, 023.8C,00002195
2020-04-18 03:30:04 r, 15.52m,0000000055Hz,0000008433c,0000000.018s, 023.8C,00002195
2020-04-18 03:40:04 r, 16.20m,0000000029Hz,0000015769c,0000000.034s, 023.8C,00002195
2020-04-18 03:50:04 r, 15.68m,0000000047Hz,0000009766c,0000000.021s, 023.5C,00002195
2020-04-18 04:00:04 r, 15.53m,0000000054Hz,0000008507c,0000000.018s, 023.5C,00002195
2020-04-18 04:10:04 r, 15.40m,0000000061Hz,0000007502c,0000000.016s, 023.2C,00002195
2020-04-18 04:20:04 r, 15.42m,0000000060Hz,0000007626c,0000000.017s, 023.2C,00002195
2020-04-18 04:30:04 r, 15.44m,0000000059Hz,0000007813c,0000000.017s, 023.2C,00002195
2020-04-18 04:40:04 r, 15.41m,0000000061Hz,0000007570c,0000000.016s, 022.8C,00002195
2020-04-18 04:50:04 r, 15.36m,0000000063Hz,0000007236c,0000000.016s, 022.8C,00002195
2020-04-18 05:00:04 r, 15.36m,0000000064Hz,0000007285c,0000000.016s, 022.8C,00002195
2020-04-18 05:10:04 r, 15.43m,0000000060Hz,0000007748c,0000000.017s, 022.5C,00002195
2020-04-18 05:20:04 r, 15.57m,0000000052Hz,0000008852c,0000000.019s, 022.5C,00002195
2020-04-18 05:30:04 r, 15.81m,0000000043Hz,0000010969c,0000000.024s, 022.5C,00002195
2020-04-18 05:40:04 r, 15.45m,0000000059Hz,0000007850c,0000000.017s, 022.2C,00002195
2020-04-18 05:50:04 r, 14.48m,0000000143Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-18 06:00:04 r, 12.54m,0000000862Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-18 06:10:04 r, 10.61m,0000005062Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-18 06:20:04 r, 09.03m,0000021754Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-18 06:30:04 r, 07.95m,0000058759Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-18 06:40:04 r, 07.13m,0000125761Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-18 06:50:04 r, 06.54m,0000215932Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-18 07:00:04 r, 06.06m,0000336720Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-18 07:10:04 r, 00.00m,0000431362Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-18 07:20:04 r, 00.00m,0000562861Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-18 07:30:04 r, 00.00m,0000562962Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-18 07:40:04 r, 00.00m,0000562973Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-18 07:50:04 r, 00.00m,0000563150Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-18 08:00:04 r, 00.00m,0000563184Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-18 08:10:04 r, 00.00m,0000563205Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-18 08:20:04 r, 00.00m,0000563247Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-18 08:30:04 r, 00.00m,0000563279Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-04-18 08:40:04 r, 00.00m,0000563402Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-04-18 08:50:04 r, 00.00m,0000563366Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-18 09:00:04 r, 00.00m,0000563387Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-18 09:10:04 r, 00.00m,0000563438Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-04-18 09:20:04 r, 00.00m,0000563557Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-04-18 09:30:04 r, 00.00m,0000563900Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-04-18 09:40:04 r, 00.00m,0000563935Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-04-18 09:50:04 r, 00.00m,0000563944Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-04-18 10:00:04 r, 00.00m,0000563995Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-04-18 10:10:04 r, 00.00m,0000563948Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-04-18 10:20:04 r, 00.00m,0000564092Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-04-18 10:30:04 r, 00.00m,0000564190Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-04-18 10:40:04 r, 00.00m,0000564200Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-04-18 10:50:04 r, 00.00m,0000564261Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-04-18 11:00:04 r, 00.00m,0000564062Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-04-18 11:10:04 r, 00.00m,0000563690Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-18 11:20:04 r, 00.00m,0000563639Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-04-18 11:30:04 r, 00.00m,0000563580Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-04-18 11:40:04 r, 00.00m,0000563355Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-18 11:50:04 r, 00.00m,0000563487Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-04-18 12:00:04 r, 00.00m,0000563603Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-04-18 12:10:04 r, 00.00m,0000563428Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-04-18 12:20:04 r, 00.00m,0000563335Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-04-18 12:30:04 r, 00.00m,0000563412Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-18 12:40:04 r, 00.00m,0000563604Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-04-18 12:50:04 r, 00.00m,0000563892Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-18 13:00:04 r, 00.00m,0000563822Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-18 13:10:04 r, 00.00m,0000563852Hz,0000000000c,0000000.000s, 026.7C,00002195
2020-04-18 13:20:04 r, 00.00m,0000563876Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-18 13:30:04 r, 00.00m,0000563862Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-18 13:40:04 r, 00.00m,0000564051Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-18 13:50:04 r, 00.00m,0000564204Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-04-18 14:00:04 r, 00.00m,0000564230Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-04-18 14:10:04 r, 00.00m,0000564000Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-04-18 14:20:04 r, 00.00m,0000564044Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-18 14:30:04 r, 00.00m,0000564020Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-04-18 14:40:04 r, 00.00m,0000563951Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-18 14:50:04 r, 00.00m,0000564028Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-04-18 15:00:04 r, 00.00m,0000563989Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-18 15:10:04 r, 00.00m,0000563918Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-18 15:20:04 r, 00.00m,0000563947Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-04-18 15:30:04 r, 00.00m,0000563847Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-18 15:40:04 r, 00.00m,0000563795Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-18 15:50:04 r, 00.00m,0000563702Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-04-18 16:00:04 r, 00.00m,0000563470Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-04-18 16:10:04 r, 00.00m,0000563567Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-04-18 16:20:04 r, 00.00m,0000563689Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-04-18 16:30:04 r, 00.00m,0000563754Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-04-18 16:40:04 r, 00.00m,0000563725Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-04-18 16:50:04 r, 00.00m,0000563705Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-04-18 17:00:04 r, 00.00m,0000563505Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-04-18 17:10:04 r, 00.00m,0000563459Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-18 17:20:04 r, 00.00m,0000563383Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-18 17:30:04 r, 00.00m,0000563489Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-04-18 17:40:04 r, 00.00m,0000563312Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-04-18 17:50:04 r, 00.00m,0000563198Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-18 18:00:04 r, 00.00m,0000563186Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-18 18:10:04 r, 00.00m,0000563111Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-18 18:20:04 r, 00.00m,0000563230Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-18 18:30:04 r, 00.00m,0000563054Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-18 18:40:04 r, 00.00m,0000563075Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-18 18:50:04 r, 00.00m,0000563025Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-18 19:00:04 r, 00.00m,0000562923Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-18 19:10:04 r, 00.00m,0000562883Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-18 19:20:04 r, 00.00m,0000562868Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-04-18 19:30:04 r, 00.00m,0000562898Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-04-18 19:40:04 r, 00.00m,0000562720Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-04-18 19:50:04 r, 00.00m,0000503717Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-04-18 20:00:04 r, 00.00m,0000490055Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-04-18 20:10:04 r, 06.55m,0000213552Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-04-18 20:20:04 r, 07.30m,0000107328Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-04-18 20:30:04 r, 08.09m,0000051813Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-04-18 20:40:04 r, 09.54m,0000013693Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-04-18 20:50:04 r, 11.04m,0000003438Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-04-18 21:00:04 r, 12.86m,0000000637Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-04-18 21:10:04 r, 14.87m,0000000100Hz,0000004652c,0000000.010s, 016.4C,00002195
2020-04-18 21:20:04 r, 16.71m,0000000018Hz,0000025143c,0000000.055s, 016.4C,00002195
2020-04-18 21:30:04 r, 17.64m,0000000008Hz,0000058747c,0000000.127s, 016.1C,00002195
2020-04-18 21:40:04 r, 18.08m,0000000005Hz,0000088616c,0000000.192s, 015.7C,00002195
2020-04-18 21:50:04 r, 18.25m,0000000004Hz,0000103653c,0000000.225s, 015.4C,00002195
2020-04-18 22:00:04 r, 18.28m,0000000004Hz,0000106434c,0000000.231s, 015.4C,00002195
2020-04-18 22:10:04 r, 18.36m,0000000004Hz,0000114193c,0000000.248s, 015.1C,00002195
2020-04-18 22:20:04 r, 18.37m,0000000004Hz,0000115143c,0000000.250s, 015.1C,00002195
2020-04-18 22:30:04 r, 17.96m,0000000006Hz,0000079385c,0000000.172s, 014.8C,00002195
2020-04-18 22:40:04 r, 17.96m,0000000006Hz,0000079643c,0000000.173s, 014.8C,00002195
2020-04-18 22:50:04 r, 18.32m,0000000004Hz,0000111363c,0000000.242s, 014.8C,00002195
2020-04-18 23:00:04 r, 18.37m,0000000004Hz,0000116447c,0000000.253s, 014.5C,00002195
2020-04-18 23:10:04 r, 18.37m,0000000004Hz,0000116203c,0000000.252s, 014.5C,00002195
2020-04-18 23:20:04 r, 18.38m,0000000004Hz,0000117027c,0000000.254s, 014.5C,00002195
2020-04-18 23:30:04 r, 18.38m,0000000003Hz,0000116874c,0000000.254s, 014.1C,00002195
2020-04-18 23:40:04 r, 18.37m,0000000004Hz,0000116158c,0000000.252s, 014.1C,00002195
2020-04-18 23:50:04 r, 18.37m,0000000004Hz,0000116351c,0000000.252s, 014.1C,00002195
