2014-11-01 00:03:18 r, 16.48m,0000000022Hz,0000020433c,0000000.044s, 018.6C,00002195
2014-11-01 00:13:18 r, 16.52m,0000000022Hz,0000021156c,0000000.046s, 018.6C,00002195
2014-11-01 00:23:18 r, 16.55m,0000000021Hz,0000021712c,0000000.047s, 018.3C,00002195
2014-11-01 00:33:18 r, 16.44m,0000000024Hz,0000019816c,0000000.043s, 018.6C,00002195
2014-11-01 00:43:18 r, 16.64m,0000000020Hz,0000023507c,0000000.051s, 018.6C,00002195
2014-11-01 00:53:18 r, 16.65m,0000000020Hz,0000023812c,0000000.052s, 018.6C,00002195
2014-11-01 01:03:18 r, 16.68m,0000000019Hz,0000024345c,0000000.053s, 018.6C,00002195
2014-11-01 01:13:18 r, 16.65m,0000000020Hz,0000023688c,0000000.051s, 018.6C,00002195
2014-11-01 01:23:18 r, 16.47m,0000000022Hz,0000020290c,0000000.044s, 018.6C,00002195
2014-11-01 01:33:18 r, 16.56m,0000000021Hz,0000021959c,0000000.048s, 018.6C,00002195
2014-11-01 01:43:18 r, 16.65m,0000000020Hz,0000023740c,0000000.052s, 018.6C,00002195
2014-11-01 01:53:18 r, 16.65m,0000000019Hz,0000023736c,0000000.052s, 018.6C,00002195
2014-11-01 02:03:18 r, 16.53m,0000000022Hz,0000021349c,0000000.046s, 018.6C,00002195
2014-11-01 02:13:18 r, 16.50m,0000000023Hz,0000020851c,0000000.045s, 018.3C,00002195
2014-11-01 02:23:18 r, 16.53m,0000000021Hz,0000021482c,0000000.047s, 018.3C,00002195
2014-11-01 02:33:18 r, 16.57m,0000000020Hz,0000022268c,0000000.048s, 018.3C,00002195
2014-11-01 02:43:18 r, 16.75m,0000000018Hz,0000026208c,0000000.057s, 018.3C,00002195
2014-11-01 02:53:18 r, 16.86m,0000000016Hz,0000028814c,0000000.063s, 018.3C,00002195
2014-11-01 03:03:18 r, 17.44m,0000000009Hz,0000049227c,0000000.107s, 018.0C,00002195
2014-11-01 03:13:18 r, 17.66m,0000000008Hz,0000060496c,0000000.131s, 018.0C,00002195
2014-11-01 03:23:18 r, 17.32m,0000000010Hz,0000044239c,0000000.096s, 018.0C,00002195
2014-11-01 03:33:18 r, 17.25m,0000000011Hz,0000041326c,0000000.090s, 018.0C,00002195
2014-11-01 03:43:18 r, 17.41m,0000000010Hz,0000048099c,0000000.104s, 018.0C,00002195
2014-11-01 03:53:18 r, 17.11m,0000000013Hz,0000036363c,0000000.079s, 018.0C,00002195
2014-11-01 04:03:18 r, 16.92m,0000000015Hz,0000030617c,0000000.066s, 018.0C,00002195
2014-11-01 04:13:18 r, 16.52m,0000000022Hz,0000021089c,0000000.046s, 018.0C,00002195
2014-11-01 04:23:18 r, 16.81m,0000000017Hz,0000027751c,0000000.060s, 018.0C,00002195
2014-11-01 04:33:18 r, 16.69m,0000000018Hz,0000024821c,0000000.054s, 018.0C,00002195
2014-11-01 04:43:18 r, 16.73m,0000000018Hz,0000025629c,0000000.056s, 018.3C,00002195
2014-11-01 04:53:18 r, 16.86m,0000000016Hz,0000028994c,0000000.063s, 018.3C,00002195
2014-11-01 05:03:18 r, 16.68m,0000000019Hz,0000024570c,0000000.053s, 018.3C,00002195
2014-11-01 05:13:18 r, 16.70m,0000000018Hz,0000025050c,0000000.054s, 018.3C,00002195
2014-11-01 05:23:18 r, 17.93m,0000000006Hz,0000077500c,0000000.168s, 018.3C,00002195
2014-11-01 05:33:18 r, 18.26m,0000000004Hz,0000104661c,0000000.227s, 018.0C,00002195
2014-11-01 05:43:18 r, 18.27m,0000000004Hz,0000106378c,0000000.231s, 017.7C,00002195
2014-11-01 05:53:18 r, 18.22m,0000000005Hz,0000100942c,0000000.219s, 017.7C,00002195
2014-11-01 06:03:18 r, 18.25m,0000000005Hz,0000103712c,0000000.225s, 017.4C,00002195
2014-11-01 06:13:18 r, 18.19m,0000000005Hz,0000097942c,0000000.213s, 017.4C,00002195
2014-11-01 06:23:18 r, 18.08m,0000000006Hz,0000089257c,0000000.194s, 017.4C,00002195
2014-11-01 06:33:18 r, 17.87m,0000000006Hz,0000073521c,0000000.160s, 017.4C,00002195
2014-11-01 06:43:18 r, 17.99m,0000000005Hz,0000081791c,0000000.177s, 017.4C,00002195
2014-11-01 06:53:18 r, 18.08m,0000000005Hz,0000089182c,0000000.194s, 017.4C,00002195
2014-11-01 07:03:18 r, 18.05m,0000000005Hz,0000086277c,0000000.187s, 017.4C,00002195
2014-11-01 07:13:18 r, 17.79m,0000000007Hz,0000068211c,0000000.148s, 017.0C,00002195
2014-11-01 07:23:18 r, 16.97m,0000000014Hz,0000031965c,0000000.069s, 017.0C,00002195
2014-11-01 07:33:18 r, 15.44m,0000000058Hz,0000007819c,0000000.017s, 017.0C,00002195
2014-11-01 07:43:18 r, 13.38m,0000000396Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-11-01 07:53:18 r, 11.24m,0000002846Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-11-01 08:03:18 r, 09.41m,0000015259Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-11-01 08:13:18 r, 08.11m,0000050606Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-11-01 08:23:18 r, 07.29m,0000107532Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-11-01 08:33:18 r, 06.60m,0000204576Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-11-01 08:43:18 r, 06.17m,0000304224Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-11-01 08:53:18 r, 00.00m,0000415840Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-11-01 09:03:18 r, 00.00m,0000528960Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-11-01 09:13:18 r, 00.00m,0000562946Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-11-01 09:23:18 r, 00.00m,0000562973Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-11-01 09:33:18 r, 00.00m,0000562974Hz,0000000000c,0000000.000s, 018.0C,00002195
2014-11-01 09:43:18 r, 00.00m,0000563097Hz,0000000000c,0000000.000s, 019.0C,00002195
2014-11-01 09:53:18 r, 00.00m,0000563112Hz,0000000000c,0000000.000s, 019.6C,00002195
2014-11-01 10:03:18 r, 00.00m,0000563218Hz,0000000000c,0000000.000s, 020.3C,00002195
2014-11-01 10:13:18 r, 00.00m,0000563312Hz,0000000000c,0000000.000s, 020.6C,00002195
2014-11-01 10:23:18 r, 00.00m,0000563352Hz,0000000000c,0000000.000s, 020.9C,00002195
2014-11-01 10:33:18 r, 00.00m,0000563455Hz,0000000000c,0000000.000s, 021.5C,00002195
2014-11-01 10:43:18 r, 00.00m,0000563365Hz,0000000000c,0000000.000s, 021.9C,00002195
2014-11-01 10:53:18 r, 00.00m,0000563626Hz,0000000000c,0000000.000s, 022.5C,00002195
2014-11-01 11:03:18 r, 00.00m,0000563541Hz,0000000000c,0000000.000s, 023.2C,00002195
2014-11-01 11:13:18 r, 00.00m,0000563637Hz,0000000000c,0000000.000s, 023.5C,00002195
2014-11-01 11:23:18 r, 00.00m,0000563759Hz,0000000000c,0000000.000s, 023.8C,00002195
2014-11-01 11:33:18 r, 00.00m,0000563749Hz,0000000000c,0000000.000s, 024.4C,00002195
2014-11-01 11:43:18 r, 00.00m,0000563837Hz,0000000000c,0000000.000s, 024.8C,00002195
2014-11-01 11:53:18 r, 00.00m,0000563848Hz,0000000000c,0000000.000s, 025.1C,00002195
2014-11-01 12:03:18 r, 00.00m,0000563883Hz,0000000000c,0000000.000s, 025.7C,00002195
2014-11-01 12:13:18 r, 00.00m,0000564045Hz,0000000000c,0000000.000s, 026.1C,00002195
2014-11-01 12:23:18 r, 00.00m,0000563941Hz,0000000000c,0000000.000s, 026.1C,00002195
2014-11-01 12:33:18 r, 00.00m,0000564020Hz,0000000000c,0000000.000s, 026.4C,00002195
2014-11-01 12:43:18 r, 00.00m,0000563998Hz,0000000000c,0000000.000s, 026.4C,00002195
2014-11-01 12:53:18 r, 00.00m,0000564060Hz,0000000000c,0000000.000s, 026.7C,00002195
2014-11-01 13:03:18 r, 00.00m,0000564107Hz,0000000000c,0000000.000s, 027.3C,00002195
2014-11-01 13:13:18 r, 00.00m,0000564232Hz,0000000000c,0000000.000s, 027.3C,00002195
2014-11-01 13:23:18 r, 00.00m,0000564265Hz,0000000000c,0000000.000s, 027.3C,00002195
2014-11-01 13:33:18 r, 00.00m,0000564264Hz,0000000000c,0000000.000s, 027.7C,00002195
2014-11-01 13:43:18 r, 00.00m,0000564300Hz,0000000000c,0000000.000s, 028.0C,00002195
2014-11-01 13:53:18 r, 00.00m,0000564371Hz,0000000000c,0000000.000s, 028.6C,00002195
2014-11-01 14:03:18 r, 00.00m,0000564349Hz,0000000000c,0000000.000s, 029.0C,00002195
2014-11-01 14:13:18 r, 00.00m,0000564420Hz,0000000000c,0000000.000s, 029.0C,00002195
2014-11-01 14:23:18 r, 00.00m,0000564326Hz,0000000000c,0000000.000s, 029.0C,00002195
2014-11-01 14:33:18 r, 00.00m,0000564113Hz,0000000000c,0000000.000s, 028.6C,00002195
2014-11-01 14:43:18 r, 00.00m,0000564111Hz,0000000000c,0000000.000s, 028.0C,00002195
2014-11-01 14:53:18 r, 00.00m,0000564205Hz,0000000000c,0000000.000s, 028.0C,00002195
2014-11-01 15:03:18 r, 00.00m,0000564195Hz,0000000000c,0000000.000s, 028.3C,00002195
2014-11-01 15:13:18 r, 00.00m,0000564223Hz,0000000000c,0000000.000s, 028.3C,00002195
2014-11-01 15:23:18 r, 00.00m,0000564104Hz,0000000000c,0000000.000s, 028.0C,00002195
2014-11-01 15:33:18 r, 00.00m,0000564059Hz,0000000000c,0000000.000s, 027.3C,00002195
2014-11-01 15:43:18 r, 00.00m,0000563825Hz,0000000000c,0000000.000s, 026.1C,00002195
2014-11-01 15:53:18 r, 00.00m,0000563781Hz,0000000000c,0000000.000s, 025.4C,00002195
2014-11-01 16:03:18 r, 00.00m,0000563653Hz,0000000000c,0000000.000s, 024.8C,00002195
2014-11-01 16:13:18 r, 00.00m,0000563660Hz,0000000000c,0000000.000s, 024.4C,00002195
2014-11-01 16:23:18 r, 00.00m,0000563671Hz,0000000000c,0000000.000s, 024.1C,00002195
2014-11-01 16:33:18 r, 00.00m,0000563640Hz,0000000000c,0000000.000s, 024.1C,00002195
2014-11-01 16:43:18 r, 00.00m,0000563644Hz,0000000000c,0000000.000s, 024.1C,00002195
2014-11-01 16:53:18 r, 00.00m,0000563631Hz,0000000000c,0000000.000s, 024.1C,00002195
2014-11-01 17:03:18 r, 00.00m,0000563573Hz,0000000000c,0000000.000s, 023.8C,00002195
2014-11-01 17:13:18 r, 00.00m,0000563552Hz,0000000000c,0000000.000s, 023.8C,00002195
2014-11-01 17:23:18 r, 00.00m,0000537640Hz,0000000000c,0000000.000s, 023.8C,00002195
2014-11-01 17:33:18 r, 05.91m,0000385647Hz,0000000000c,0000000.000s, 023.5C,00002195
2014-11-01 17:43:18 r, 06.33m,0000260432Hz,0000000000c,0000000.000s, 023.5C,00002195
2014-11-01 17:53:18 r, 06.82m,0000167388Hz,0000000000c,0000000.000s, 023.2C,00002195
2014-11-01 18:03:18 r, 07.41m,0000096972Hz,0000000000c,0000000.000s, 022.8C,00002195
2014-11-01 18:13:18 r, 08.58m,0000032971Hz,0000000000c,0000000.000s, 022.8C,00002195
2014-11-01 18:23:18 r, 10.12m,0000007981Hz,0000000000c,0000000.000s, 022.5C,00002195
2014-11-01 18:33:18 r, 12.09m,0000001310Hz,0000000000c,0000000.000s, 022.5C,00002195
2014-11-01 18:43:18 r, 14.23m,0000000180Hz,0000000000c,0000000.000s, 022.5C,00002195
2014-11-01 18:53:18 r, 16.07m,0000000033Hz,0000013967c,0000000.030s, 022.5C,00002195
2014-11-01 19:03:18 r, 17.16m,0000000012Hz,0000037893c,0000000.082s, 022.5C,00002195
2014-11-01 19:13:18 r, 17.64m,0000000008Hz,0000058597c,0000000.127s, 022.2C,00002195
2014-11-01 19:23:18 r, 17.77m,0000000007Hz,0000066490c,0000000.144s, 022.2C,00002195
2014-11-01 19:33:18 r, 17.81m,0000000007Hz,0000068967c,0000000.150s, 022.2C,00002195
2014-11-01 19:43:18 r, 17.80m,0000000007Hz,0000068522c,0000000.149s, 022.2C,00002195
2014-11-01 19:53:18 r, 17.80m,0000000007Hz,0000068444c,0000000.149s, 022.2C,00002195
2014-11-01 20:03:18 r, 17.81m,0000000007Hz,0000069043c,0000000.150s, 021.9C,00002195
2014-11-01 20:13:18 r, 17.80m,0000000007Hz,0000068158c,0000000.148s, 021.9C,00002195
2014-11-01 20:23:18 r, 17.79m,0000000007Hz,0000067128c,0000000.146s, 021.9C,00002195
2014-11-01 20:33:18 r, 17.75m,0000000007Hz,0000065133c,0000000.141s, 021.9C,00002195
2014-11-01 20:43:18 r, 17.72m,0000000008Hz,0000063372c,0000000.138s, 021.9C,00002195
2014-11-01 20:53:18 r, 17.73m,0000000008Hz,0000063502c,0000000.138s, 021.9C,00002195
2014-11-01 21:03:18 r, 17.68m,0000000007Hz,0000060723c,0000000.132s, 021.9C,00002195
2014-11-01 21:13:18 r, 17.66m,0000000008Hz,0000059532c,0000000.129s, 021.9C,00002195
2014-11-01 21:23:18 r, 17.62m,0000000008Hz,0000057784c,0000000.125s, 021.9C,00002195
2014-11-01 21:33:18 r, 17.65m,0000000008Hz,0000059202c,0000000.128s, 021.5C,00002195
2014-11-01 21:43:18 r, 17.64m,0000000008Hz,0000058876c,0000000.128s, 021.5C,00002195
2014-11-01 21:53:18 r, 17.70m,0000000007Hz,0000062095c,0000000.135s, 021.5C,00002195
2014-11-01 22:03:18 r, 17.67m,0000000008Hz,0000060450c,0000000.131s, 021.5C,00002195
2014-11-01 22:13:18 r, 17.60m,0000000008Hz,0000056408c,0000000.122s, 021.5C,00002195
2014-11-01 22:23:18 r, 17.56m,0000000009Hz,0000054705c,0000000.119s, 021.5C,00002195
2014-11-01 22:33:18 r, 17.72m,0000000007Hz,0000063358c,0000000.137s, 021.5C,00002195
2014-11-01 22:43:18 r, 17.80m,0000000007Hz,0000068215c,0000000.148s, 021.5C,00002195
2014-11-01 22:53:18 r, 17.76m,0000000007Hz,0000065364c,0000000.142s, 021.5C,00002195
2014-11-01 23:03:18 r, 17.70m,0000000007Hz,0000062302c,0000000.135s, 021.5C,00002195
2014-11-01 23:13:18 r, 17.73m,0000000007Hz,0000063626c,0000000.138s, 021.2C,00002195
2014-11-01 23:23:18 r, 17.79m,0000000007Hz,0000067160c,0000000.146s, 021.2C,00002195
2014-11-01 23:33:18 r, 17.82m,0000000007Hz,0000069475c,0000000.151s, 021.2C,00002195
2014-11-01 23:43:18 r, 17.87m,0000000006Hz,0000073049c,0000000.159s, 021.2C,00002195
2014-11-01 23:53:18 r, 17.89m,0000000007Hz,0000074065c,0000000.161s, 021.2C,00002195
