2016-08-08 00:06:45 r, 20.60m,0000000001Hz,0000934663c,0000002.028s, 031.2C,00002191
2016-08-08 00:16:45 r, 20.63m,0000000000Hz,0000971799c,0000002.109s, 030.9C,00002191
2016-08-08 00:26:45 r, 20.82m,0000000000Hz,0001151199c,0000002.498s, 030.9C,00002191
2016-08-08 00:36:45 r, 20.80m,0000000001Hz,0001138147c,0000002.470s, 030.6C,00002191
2016-08-08 00:46:45 r, 20.79m,0000000000Hz,0001121786c,0000002.434s, 030.6C,00002191
2016-08-08 00:56:45 r, 20.79m,0000000000Hz,0001127690c,0000002.447s, 030.2C,00002191
2016-08-08 01:06:45 r, 20.25m,0000000001Hz,0000692009c,0000001.502s, 030.2C,00002191
2016-08-08 01:16:45 r, 20.14m,0000000000Hz,0000622110c,0000001.350s, 030.6C,00002191
2016-08-08 01:26:45 r, 20.05m,0000000001Hz,0000574939c,0000001.248s, 030.9C,00002191
2016-08-08 01:36:45 r, 19.98m,0000000000Hz,0000539413c,0000001.171s, 030.9C,00002191
2016-08-08 01:46:45 r, 20.08m,0000000001Hz,0000586384c,0000001.273s, 030.9C,00002191
2016-08-08 01:56:45 r, 20.02m,0000000001Hz,0000556577c,0000001.208s, 030.9C,00002191
2016-08-08 02:06:45 r, 20.21m,0000000001Hz,0000666124c,0000001.446s, 030.9C,00002191
2016-08-08 02:16:45 r, 20.50m,0000000000Hz,0000860743c,0000001.868s, 030.9C,00002191
2016-08-08 02:26:45 r, 20.65m,0000000000Hz,0000987750c,0000002.144s, 030.6C,00002191
2016-08-08 02:36:45 r, 20.51m,0000000000Hz,0000875198c,0000001.899s, 030.6C,00002191
2016-08-08 02:46:45 r, 20.21m,0000000001Hz,0000662432c,0000001.438s, 030.2C,00002191
2016-08-08 02:56:45 r, 20.33m,0000000000Hz,0000734138c,0000001.593s, 030.2C,00002191
2016-08-08 03:06:45 r, 20.47m,0000000001Hz,0000845784c,0000001.835s, 030.2C,00002191
2016-08-08 03:16:45 r, 20.60m,0000000001Hz,0000948536c,0000002.058s, 029.9C,00002191
2016-08-08 03:26:45 r, 20.42m,0000000001Hz,0000800346c,0000001.737s, 029.9C,00002191
2016-08-08 03:36:45 r, 20.43m,0000000000Hz,0000811001c,0000001.760s, 029.9C,00002191
2016-08-08 03:46:45 r, 20.31m,0000000000Hz,0000722982c,0000001.569s, 029.9C,00002191
2016-08-08 03:56:45 r, 20.23m,0000000001Hz,0000679585c,0000001.475s, 029.9C,00002191
2016-08-08 04:06:45 r, 20.23m,0000000001Hz,0000672052c,0000001.458s, 029.6C,00002191
2016-08-08 04:16:45 r, 19.84m,0000000001Hz,0000472162c,0000001.025s, 029.6C,00002191
2016-08-08 04:26:46 r, 19.95m,0000000001Hz,0000519501c,0000001.127s, 029.6C,00002191
2016-08-08 04:36:45 r, 19.74m,0000000001Hz,0000431924c,0000000.937s, 029.6C,00002191
2016-08-08 04:46:45 r, 19.08m,0000000002Hz,0000236255c,0000000.513s, 029.6C,00002191
2016-08-08 04:56:45 r, 18.51m,0000000003Hz,0000140057c,0000000.304s, 029.6C,00002191
2016-08-08 05:06:45 r, 17.44m,0000000009Hz,0000051943c,0000000.113s, 029.3C,00002191
2016-08-08 05:16:45 r, 15.85m,0000000038Hz,0000011995c,0000000.026s, 029.3C,00002191
2016-08-08 05:26:45 r, 14.41m,0000000146Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-08-08 05:36:45 r, 12.55m,0000000804Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-08-08 05:46:45 r, 10.78m,0000004125Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-08-08 05:56:46 r, 09.25m,0000016873Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-08-08 06:06:45 r, 08.05m,0000050886Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-08-08 06:16:45 r, 07.23m,0000108502Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-08-08 06:26:46 r, 06.54m,0000205049Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-08-08 06:36:45 r, 06.11m,0000305860Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-08-08 06:46:45 r, 05.83m,0000395074Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-08-08 06:56:45 r, 00.00m,0000423804Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-08-08 07:06:46 r, 00.00m,0000551285Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-08-08 07:16:45 r, 00.00m,0000595209Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-08-08 07:26:45 r, 00.00m,0000595232Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-08-08 07:36:45 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-08-08 07:46:45 r, 00.00m,0000594956Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-08-08 07:56:46 r, 00.00m,0000595012Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-08-08 08:06:45 r, 00.00m,0000594979Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-08-08 08:16:45 r, 00.00m,0000594840Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-08-08 08:26:45 r, 00.00m,0000594716Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-08-08 08:36:45 r, 00.00m,0000594623Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-08-08 08:46:45 r, 00.00m,0000594521Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-08-08 08:56:45 r, 00.00m,0000594252Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-08-08 09:06:45 r, 00.00m,0000594187Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-08-08 09:16:45 r, 00.00m,0000594039Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-08-08 09:26:46 r, 00.00m,0000593826Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-08-08 09:36:45 r, 00.00m,0000593833Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-08-08 09:46:45 r, 00.00m,0000593629Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-08-08 09:56:46 r, 00.00m,0000593550Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-08-08 10:06:45 r, 00.00m,0000593475Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-08-08 10:16:45 r, 00.00m,0000593353Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-08-08 10:26:45 r, 00.00m,0000593210Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-08-08 10:36:46 r, 00.00m,0000593004Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-08-08 10:46:46 r, 00.00m,0000592906Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-08-08 10:56:46 r, 00.00m,0000592632Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-08-08 11:06:46 r, 00.00m,0000592605Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-08-08 11:16:46 r, 00.00m,0000592914Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-08-08 11:26:45 r, 00.00m,0000592978Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-08-08 11:36:46 r, 00.00m,0000592333Hz,0000000000c,0000000.000s, 051.2C,00002191
2016-08-08 11:46:45 r, 00.00m,0000592474Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-08-08 11:56:45 r, 00.00m,0000592629Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-08-08 12:06:46 r, 00.00m,0000592769Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-08-08 12:16:45 r, 00.00m,0000592791Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-08-08 12:26:46 r, 00.00m,0000592438Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-08-08 12:36:45 r, 00.00m,0000592341Hz,0000000000c,0000000.000s, 051.8C,00002191
2016-08-08 12:46:45 r, 00.00m,0000592315Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-08-08 12:56:46 r, 00.00m,0000592578Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-08-08 13:06:46 r, 00.00m,0000592445Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-08-08 13:16:46 r, 00.00m,0000592474Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-08-08 13:26:45 r, 00.00m,0000592451Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-08-08 13:36:45 r, 00.00m,0000592128Hz,0000000000c,0000000.000s, 051.2C,00002191
2016-08-08 13:46:45 r, 00.00m,0000592011Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-08-08 13:56:46 r, 00.00m,0000591887Hz,0000000000c,0000000.000s, 053.5C,00002191
2016-08-08 14:06:45 r, 00.00m,0000591797Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-08-08 14:16:46 r, 00.00m,0000592180Hz,0000000000c,0000000.000s, 052.5C,00002191
2016-08-08 14:26:46 r, 00.00m,0000592325Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-08-08 14:36:45 r, 00.00m,0000592084Hz,0000000000c,0000000.000s, 051.8C,00002191
2016-08-08 14:46:46 r, 00.00m,0000591916Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-08-08 14:56:46 r, 00.00m,0000591916Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-08-08 15:06:46 r, 00.00m,0000592012Hz,0000000000c,0000000.000s, 053.1C,00002191
2016-08-08 15:16:46 r, 00.00m,0000592120Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-08-08 15:26:45 r, 00.00m,0000592077Hz,0000000000c,0000000.000s, 052.5C,00002191
2016-08-08 15:36:46 r, 00.00m,0000592043Hz,0000000000c,0000000.000s, 052.5C,00002191
2016-08-08 15:46:46 r, 00.00m,0000592080Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-08-08 15:56:46 r, 00.00m,0000592212Hz,0000000000c,0000000.000s, 051.8C,00002191
2016-08-08 16:06:46 r, 00.00m,0000592210Hz,0000000000c,0000000.000s, 051.8C,00002191
2016-08-08 16:16:46 r, 00.00m,0000592299Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-08-08 16:26:46 r, 00.00m,0000592248Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-08-08 16:36:47 r, 00.00m,0000592493Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-08-08 16:46:46 r, 00.00m,0000592431Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-08-08 16:56:46 r, 00.00m,0000592504Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-08-08 17:06:46 r, 00.00m,0000593120Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-08-08 17:16:46 r, 00.00m,0000593406Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-08-08 17:26:46 r, 00.00m,0000593276Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-08-08 17:36:46 r, 00.00m,0000593270Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-08-08 17:46:46 r, 00.00m,0000593481Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-08-08 17:56:46 r, 00.00m,0000593292Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-08-08 18:06:46 r, 00.00m,0000593131Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-08-08 18:16:46 r, 00.00m,0000593086Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-08-08 18:26:46 r, 00.00m,0000593264Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-08-08 18:36:46 r, 00.00m,0000593565Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-08-08 18:46:46 r, 00.00m,0000593789Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-08-08 18:56:46 r, 00.00m,0000593920Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-08-08 19:06:46 r, 00.00m,0000594018Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-08-08 19:16:46 r, 00.00m,0000594128Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-08-08 19:26:46 r, 00.00m,0000594254Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-08-08 19:36:46 r, 00.00m,0000594250Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-08-08 19:46:46 r, 00.00m,0000594221Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-08-08 19:56:46 r, 00.00m,0000594296Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-08-08 20:06:46 r, 00.00m,0000594338Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-08-08 20:16:46 r, 00.00m,0000476738Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-08-08 20:26:46 r, 06.17m,0000290114Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-08-08 20:36:46 r, 06.59m,0000194656Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-08-08 20:46:46 r, 07.13m,0000118558Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-08-08 20:56:46 r, 08.18m,0000045059Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-08-08 21:06:46 r, 08.98m,0000021578Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-08-08 21:16:46 r, 10.21m,0000006970Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-08-08 21:26:46 r, 11.96m,0000001384Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-08-08 21:36:46 r, 13.91m,0000000231Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-08-08 21:46:46 r, 15.86m,0000000039Hz,0000012119c,0000000.026s, 034.1C,00002191
2016-08-08 21:56:46 r, 17.34m,0000000009Hz,0000047587c,0000000.103s, 033.8C,00002191
2016-08-08 22:06:47 r, 18.49m,0000000004Hz,0000135398c,0000000.294s, 033.5C,00002191
2016-08-08 22:16:46 r, 19.40m,0000000002Hz,0000313858c,0000000.681s, 033.5C,00002191
2016-08-08 22:26:46 r, 20.03m,0000000001Hz,0000557328c,0000001.209s, 033.1C,00002191
2016-08-08 22:36:46 r, 20.13m,0000000001Hz,0000616997c,0000001.339s, 033.1C,00002191
2016-08-08 22:46:46 r, 19.68m,0000000001Hz,0000406270c,0000000.882s, 033.1C,00002191
2016-08-08 22:56:46 r, 19.39m,0000000001Hz,0000309810c,0000000.672s, 033.1C,00002191
2016-08-08 23:06:46 r, 19.27m,0000000001Hz,0000277497c,0000000.602s, 033.1C,00002191
2016-08-08 23:16:46 r, 19.75m,0000000001Hz,0000432088c,0000000.938s, 033.1C,00002191
2016-08-08 23:26:46 r, 19.13m,0000000002Hz,0000242890c,0000000.527s, 033.5C,00002191
2016-08-08 23:36:46 r, 19.37m,0000000001Hz,0000306588c,0000000.665s, 033.8C,00002191
2016-08-08 23:46:46 r, 19.43m,0000000001Hz,0000323430c,0000000.702s, 033.5C,00002191
2016-08-08 23:56:46 r, 19.32m,0000000002Hz,0000290959c,0000000.631s, 032.8C,00002191
