2020-02-16 00:08:08 r, 00.00m,0000562332Hz,0000000000c,0000000.000s, 010.9C,00002195
2020-02-16 00:18:08 r, 00.00m,0000562286Hz,0000000000c,0000000.000s, 010.3C,00002195
2020-02-16 00:28:08 r, 00.00m,0000562267Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-02-16 00:38:08 r, 00.00m,0000562156Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-02-16 00:48:08 r, 00.00m,0000562107Hz,0000000000c,0000000.000s, 009.3C,00002195
2020-02-16 00:58:08 r, 00.00m,0000562039Hz,0000000000c,0000000.000s, 009.0C,00002195
2020-02-16 01:08:08 r, 00.00m,0000561890Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-02-16 01:18:08 r, 00.00m,0000561855Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-02-16 01:28:08 r, 00.00m,0000561936Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-02-16 01:38:08 r, 00.00m,0000561961Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-02-16 01:48:08 r, 00.00m,0000561874Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-02-16 01:58:08 r, 00.00m,0000561774Hz,0000000000c,0000000.000s, 007.7C,00002195
2020-02-16 02:08:08 r, 00.00m,0000561928Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-02-16 02:18:08 r, 05.91m,0000383943Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-02-16 02:28:08 r, 06.57m,0000210663Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-02-16 02:38:08 r, 07.21m,0000116469Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-02-16 02:48:08 r, 08.28m,0000043512Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-02-16 02:58:08 r, 09.78m,0000010992Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-02-16 03:08:08 r, 11.49m,0000002271Hz,0000000000c,0000000.000s, 007.7C,00002195
2020-02-16 03:18:08 r, 12.89m,0000000623Hz,0000000000c,0000000.000s, 007.7C,00002195
2020-02-16 03:28:08 r, 14.10m,0000000203Hz,0000000000c,0000000.000s, 007.7C,00002195
2020-02-16 03:38:08 r, 14.22m,0000000182Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-02-16 03:48:08 r, 14.26m,0000000175Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-02-16 03:58:08 r, 14.67m,0000000120Hz,0000003830c,0000000.008s, 007.4C,00002195
2020-02-16 04:08:08 r, 14.67m,0000000119Hz,0000003851c,0000000.008s, 007.4C,00002195
2020-02-16 04:18:08 r, 14.03m,0000000217Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-02-16 04:28:08 r, 13.83m,0000000260Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-02-16 04:38:08 r, 14.62m,0000000125Hz,0000003676c,0000000.008s, 007.4C,00002195
2020-02-16 04:48:08 r, 14.05m,0000000213Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-02-16 04:58:08 r, 14.16m,0000000192Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-02-16 05:08:08 r, 14.23m,0000000180Hz,0000000000c,0000000.000s, 007.0C,00002195
2020-02-16 05:18:08 r, 13.89m,0000000247Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-02-16 05:28:08 r, 13.93m,0000000238Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-02-16 05:38:08 r, 13.93m,0000000239Hz,0000000000c,0000000.000s, 007.0C,00002195
2020-02-16 05:48:08 r, 13.66m,0000000306Hz,0000000000c,0000000.000s, 007.0C,00002195
2020-02-16 05:58:08 r, 13.68m,0000000300Hz,0000000000c,0000000.000s, 007.0C,00002195
2020-02-16 06:08:08 r, 13.65m,0000000309Hz,0000000000c,0000000.000s, 007.0C,00002195
2020-02-16 06:18:08 r, 13.65m,0000000309Hz,0000000000c,0000000.000s, 007.0C,00002195
2020-02-16 06:28:08 r, 13.63m,0000000314Hz,0000000000c,0000000.000s, 007.0C,00002195
2020-02-16 06:38:08 r, 13.65m,0000000309Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-02-16 06:48:08 r, 13.78m,0000000274Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-02-16 06:58:08 r, 13.76m,0000000278Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-02-16 07:08:08 r, 13.78m,0000000275Hz,0000000000c,0000000.000s, 007.7C,00002195
2020-02-16 07:18:08 r, 13.84m,0000000259Hz,0000000000c,0000000.000s, 007.7C,00002195
2020-02-16 07:28:08 r, 13.91m,0000000243Hz,0000000000c,0000000.000s, 007.7C,00002195
2020-02-16 07:38:08 r, 14.00m,0000000223Hz,0000000000c,0000000.000s, 007.7C,00002195
2020-02-16 07:48:08 r, 14.03m,0000000218Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-02-16 07:58:08 r, 13.97m,0000000230Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-02-16 08:08:08 r, 13.89m,0000000247Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-02-16 08:18:08 r, 13.88m,0000000250Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-02-16 08:28:08 r, 13.93m,0000000238Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-02-16 08:38:08 r, 13.89m,0000000246Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-02-16 08:48:08 r, 13.78m,0000000274Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-02-16 08:58:08 r, 13.72m,0000000289Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-02-16 09:08:08 r, 13.72m,0000000288Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-02-16 09:18:08 r, 13.80m,0000000268Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-02-16 09:28:08 r, 13.86m,0000000254Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-02-16 09:38:08 r, 13.92m,0000000240Hz,0000000000c,0000000.000s, 008.7C,00002195
2020-02-16 09:48:08 r, 13.87m,0000000252Hz,0000000000c,0000000.000s, 008.7C,00002195
2020-02-16 09:58:08 r, 13.86m,0000000255Hz,0000000000c,0000000.000s, 008.7C,00002195
2020-02-16 10:08:08 r, 13.94m,0000000236Hz,0000000000c,0000000.000s, 009.0C,00002195
2020-02-16 10:18:08 r, 13.88m,0000000248Hz,0000000000c,0000000.000s, 008.7C,00002195
2020-02-16 10:28:08 r, 13.92m,0000000241Hz,0000000000c,0000000.000s, 009.0C,00002195
2020-02-16 10:38:08 r, 13.92m,0000000240Hz,0000000000c,0000000.000s, 009.0C,00002195
2020-02-16 10:48:08 r, 13.97m,0000000229Hz,0000000000c,0000000.000s, 009.3C,00002195
2020-02-16 10:58:08 r, 13.93m,0000000237Hz,0000000000c,0000000.000s, 009.0C,00002195
2020-02-16 11:08:08 r, 13.98m,0000000228Hz,0000000000c,0000000.000s, 009.0C,00002195
2020-02-16 11:18:08 r, 13.97m,0000000230Hz,0000000000c,0000000.000s, 009.0C,00002195
2020-02-16 11:28:08 r, 13.99m,0000000224Hz,0000000000c,0000000.000s, 009.0C,00002195
2020-02-16 11:38:08 r, 14.13m,0000000197Hz,0000000000c,0000000.000s, 009.0C,00002195
2020-02-16 11:48:08 r, 14.20m,0000000186Hz,0000000000c,0000000.000s, 009.0C,00002195
2020-02-16 11:58:08 r, 14.33m,0000000164Hz,0000000000c,0000000.000s, 009.0C,00002195
2020-02-16 12:08:08 r, 14.38m,0000000158Hz,0000000000c,0000000.000s, 009.0C,00002195
2020-02-16 12:18:08 r, 14.34m,0000000163Hz,0000000000c,0000000.000s, 009.0C,00002195
2020-02-16 12:28:08 r, 14.18m,0000000189Hz,0000000000c,0000000.000s, 009.0C,00002195
2020-02-16 12:38:08 r, 14.13m,0000000198Hz,0000000000c,0000000.000s, 009.3C,00002195
2020-02-16 12:48:08 r, 14.04m,0000000215Hz,0000000000c,0000000.000s, 009.3C,00002195
2020-02-16 12:58:08 r, 14.04m,0000000215Hz,0000000000c,0000000.000s, 009.3C,00002195
2020-02-16 13:08:08 r, 13.95m,0000000234Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-02-16 13:18:08 r, 14.05m,0000000214Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-02-16 13:28:08 r, 14.18m,0000000188Hz,0000000000c,0000000.000s, 009.3C,00002195
2020-02-16 13:38:08 r, 14.93m,0000000094Hz,0000004897c,0000000.011s, 009.3C,00002195
2020-02-16 13:48:08 r, 14.93m,0000000095Hz,0000004866c,0000000.011s, 009.3C,00002195
2020-02-16 13:58:08 r, 14.97m,0000000090Hz,0000005106c,0000000.011s, 009.6C,00002195
2020-02-16 14:08:08 r, 14.86m,0000000100Hz,0000004584c,0000000.010s, 009.6C,00002195
2020-02-16 14:18:08 r, 15.34m,0000000065Hz,0000007107c,0000000.015s, 009.9C,00002195
2020-02-16 14:28:08 r, 15.45m,0000000058Hz,0000007874c,0000000.017s, 009.9C,00002195
2020-02-16 14:38:08 r, 15.29m,0000000068Hz,0000006794c,0000000.015s, 009.9C,00002195
2020-02-16 14:48:08 r, 14.94m,0000000092Hz,0000004937c,0000000.011s, 009.9C,00002195
2020-02-16 14:58:08 r, 14.82m,0000000104Hz,0000004436c,0000000.010s, 009.9C,00002195
2020-02-16 15:08:08 r, 14.89m,0000000099Hz,0000004704c,0000000.010s, 009.9C,00002195
2020-02-16 15:18:08 r, 15.02m,0000000087Hz,0000005293c,0000000.011s, 009.9C,00002195
2020-02-16 15:28:08 r, 15.14m,0000000077Hz,0000005935c,0000000.013s, 009.9C,00002195
2020-02-16 15:38:08 r, 15.17m,0000000076Hz,0000006054c,0000000.013s, 009.9C,00002195
2020-02-16 15:48:08 r, 14.62m,0000000125Hz,0000003677c,0000000.008s, 009.9C,00002195
2020-02-16 15:58:08 r, 13.56m,0000000337Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-02-16 16:08:08 r, 11.71m,0000001839Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-02-16 16:18:08 r, 09.85m,0000010242Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-02-16 16:28:08 r, 08.28m,0000043461Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-02-16 16:38:08 r, 07.14m,0000123545Hz,0000000000c,0000000.000s, 009.3C,00002195
2020-02-16 16:48:08 r, 06.37m,0000252976Hz,0000000000c,0000000.000s, 009.3C,00002195
2020-02-16 16:58:08 r, 00.00m,0000445244Hz,0000000000c,0000000.000s, 009.3C,00002195
2020-02-16 17:08:08 r, 00.00m,0000561919Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-02-16 17:18:08 r, 00.00m,0000561875Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-02-16 17:28:08 r, 00.00m,0000561939Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-02-16 17:38:08 r, 00.00m,0000562076Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-02-16 17:48:08 r, 00.00m,0000562104Hz,0000000000c,0000000.000s, 010.3C,00002195
2020-02-16 17:58:08 r, 00.00m,0000562116Hz,0000000000c,0000000.000s, 010.3C,00002195
2020-02-16 18:08:08 r, 00.00m,0000562157Hz,0000000000c,0000000.000s, 010.9C,00002195
2020-02-16 18:18:08 r, 00.00m,0000562255Hz,0000000000c,0000000.000s, 010.6C,00002195
2020-02-16 18:28:08 r, 00.00m,0000562235Hz,0000000000c,0000000.000s, 011.2C,00002195
2020-02-16 18:38:08 r, 00.00m,0000562397Hz,0000000000c,0000000.000s, 011.6C,00002195
2020-02-16 18:48:08 r, 00.00m,0000562445Hz,0000000000c,0000000.000s, 011.9C,00002195
2020-02-16 18:58:08 r, 00.00m,0000562458Hz,0000000000c,0000000.000s, 011.9C,00002195
2020-02-16 19:08:08 r, 00.00m,0000562495Hz,0000000000c,0000000.000s, 012.2C,00002195
2020-02-16 19:18:08 r, 00.00m,0000562594Hz,0000000000c,0000000.000s, 012.5C,00002195
2020-02-16 19:28:08 r, 00.00m,0000562569Hz,0000000000c,0000000.000s, 012.5C,00002195
2020-02-16 19:38:08 r, 00.00m,0000562681Hz,0000000000c,0000000.000s, 012.8C,00002195
2020-02-16 19:48:08 r, 00.00m,0000562742Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-02-16 19:58:08 r, 00.00m,0000562778Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-02-16 20:08:08 r, 00.00m,0000562888Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-02-16 20:18:08 r, 00.00m,0000562856Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-02-16 20:28:08 r, 00.00m,0000562865Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-02-16 20:38:08 r, 00.00m,0000562821Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-02-16 20:48:08 r, 00.00m,0000562903Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-02-16 20:58:08 r, 00.00m,0000563039Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-02-16 21:08:08 r, 00.00m,0000563099Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-02-16 21:18:08 r, 00.00m,0000563189Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-02-16 21:28:08 r, 00.00m,0000563228Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-02-16 21:38:08 r, 00.00m,0000563225Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-02-16 21:48:08 r, 00.00m,0000563405Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-02-16 21:58:08 r, 00.00m,0000563295Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-02-16 22:08:08 r, 00.00m,0000563213Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-02-16 22:18:08 r, 00.00m,0000563182Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-02-16 22:28:08 r, 00.00m,0000563140Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-02-16 22:38:08 r, 00.00m,0000563008Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-02-16 22:48:08 r, 00.00m,0000563069Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-02-16 22:58:08 r, 00.00m,0000562944Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-02-16 23:08:08 r, 00.00m,0000562959Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-02-16 23:18:08 r, 00.00m,0000562944Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-02-16 23:28:08 r, 00.00m,0000562928Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-02-16 23:38:08 r, 00.00m,0000562925Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-02-16 23:48:08 r, 00.00m,0000563015Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-02-16 23:58:08 r, 00.00m,0000562838Hz,0000000000c,0000000.000s, 015.4C,00002195
