2020-08-20 00:01:59 r, 19.29m,0000000002Hz,0000282993c,0000000.614s, 032.8C,00002191
2020-08-20 00:11:57 r, 19.41m,0000000001Hz,0000317343c,0000000.689s, 032.2C,00002191
2020-08-20 00:21:56 r, 19.37m,0000000002Hz,0000303561c,0000000.659s, 031.9C,00002191
2020-08-20 00:31:57 r, 19.44m,0000000001Hz,0000326368c,0000000.708s, 031.9C,00002191
2020-08-20 00:41:59 r, 19.52m,0000000001Hz,0000352042c,0000000.764s, 031.5C,00002191
2020-08-20 00:51:56 r, 19.46m,0000000002Hz,0000332907c,0000000.722s, 031.2C,00002191
2020-08-20 01:01:58 r, 19.33m,0000000002Hz,0000295610c,0000000.642s, 030.9C,00002191
2020-08-20 01:11:57 r, 19.34m,0000000002Hz,0000299147c,0000000.649s, 030.6C,00002191
2020-08-20 01:21:57 r, 19.29m,0000000002Hz,0000285028c,0000000.619s, 030.6C,00002191
2020-08-20 01:31:59 r, 19.28m,0000000001Hz,0000283061c,0000000.614s, 030.6C,00002191
2020-08-20 01:41:57 r, 19.33m,0000000002Hz,0000295121c,0000000.640s, 030.6C,00002191
2020-08-20 01:51:56 r, 19.21m,0000000002Hz,0000264277c,0000000.574s, 030.6C,00002191
2020-08-20 02:01:59 r, 19.14m,0000000002Hz,0000248458c,0000000.539s, 030.6C,00002191
2020-08-20 02:11:57 r, 19.50m,0000000001Hz,0000346323c,0000000.752s, 030.2C,00002191
2020-08-20 02:21:57 r, 19.68m,0000000002Hz,0000406231c,0000000.882s, 030.2C,00002191
2020-08-20 02:31:57 r, 19.58m,0000000001Hz,0000374302c,0000000.812s, 030.6C,00002191
2020-08-20 02:41:58 r, 19.44m,0000000002Hz,0000328561c,0000000.713s, 030.6C,00002191
2020-08-20 02:51:57 r, 19.61m,0000000001Hz,0000384783c,0000000.835s, 030.6C,00002191
2020-08-20 03:01:58 r, 19.65m,0000000001Hz,0000399215c,0000000.866s, 030.2C,00002191
2020-08-20 03:11:57 r, 20.13m,0000000000Hz,0000616200c,0000001.337s, 030.2C,00002191
2020-08-20 03:21:57 r, 20.25m,0000000001Hz,0000688229c,0000001.494s, 029.9C,00002191
2020-08-20 03:31:57 r, 20.47m,0000000000Hz,0000846775c,0000001.838s, 029.9C,00002191
2020-08-20 03:41:59 r, 20.64m,0000000000Hz,0000977059c,0000002.120s, 029.6C,00002191
2020-08-20 03:51:57 r, 20.05m,0000000001Hz,0000572183c,0000001.242s, 029.6C,00002191
2020-08-20 04:01:59 r, 20.74m,0000000001Hz,0001072900c,0000002.328s, 029.6C,00002191
2020-08-20 04:11:57 r, 20.56m,0000000001Hz,0000913000c,0000001.981s, 029.6C,00002191
2020-08-20 04:21:57 r, 20.30m,0000000000Hz,0000718194c,0000001.559s, 029.6C,00002191
2020-08-20 04:31:57 r, 20.36m,0000000001Hz,0000758601c,0000001.646s, 029.6C,00002191
2020-08-20 04:41:58 r, 20.55m,0000000000Hz,0000907081c,0000001.968s, 029.3C,00002191
2020-08-20 04:51:57 r, 20.34m,0000000000Hz,0000742585c,0000001.612s, 029.3C,00002191
2020-08-20 05:01:58 r, 20.08m,0000000001Hz,0000589614c,0000001.280s, 029.3C,00002191
2020-08-20 05:11:57 r, 19.47m,0000000002Hz,0000336981c,0000000.731s, 029.0C,00002191
2020-08-20 05:21:57 r, 18.24m,0000000005Hz,0000108314c,0000000.235s, 029.0C,00002191
2020-08-20 05:31:57 r, 16.84m,0000000016Hz,0000029874c,0000000.065s, 029.0C,00002191
2020-08-20 05:41:59 r, 15.40m,0000000058Hz,0000007886c,0000000.017s, 029.0C,00002191
2020-08-20 05:51:57 r, 13.59m,0000000311Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-08-20 06:01:59 r, 11.67m,0000001808Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-08-20 06:11:57 r, 09.89m,0000009384Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-08-20 06:21:57 r, 08.42m,0000036163Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-08-20 06:31:59 r, 07.51m,0000084239Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-08-20 06:41:57 r, 06.85m,0000153842Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-08-20 06:51:57 r, 06.36m,0000242483Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-08-20 07:01:57 r, 05.94m,0000356046Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-08-20 07:11:58 r, 00.00m,0000469407Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-08-20 07:21:57 r, 00.00m,0000596084Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-08-20 07:31:57 r, 00.00m,0000596050Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-08-20 07:41:59 r, 00.00m,0000596001Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-08-20 07:51:57 r, 00.00m,0000595923Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-08-20 08:01:57 r, 00.00m,0000595836Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-08-20 08:11:57 r, 00.00m,0000595839Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-08-20 08:21:58 r, 00.00m,0000595738Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-08-20 08:31:57 r, 00.00m,0000595670Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-08-20 08:41:58 r, 00.00m,0000595769Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-08-20 08:51:57 r, 00.00m,0000595729Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-08-20 09:01:57 r, 00.00m,0000595717Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-08-20 09:11:57 r, 00.00m,0000595540Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-08-20 09:21:59 r, 00.00m,0000595248Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-08-20 09:31:57 r, 00.00m,0000595253Hz,0000000000c,0000000.000s, 037.7C,00002191
2020-08-20 09:41:59 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 038.6C,00002191
2020-08-20 09:51:57 r, 00.00m,0000595172Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-08-20 10:01:57 r, 00.00m,0000594872Hz,0000000000c,0000000.000s, 041.2C,00002191
2020-08-20 10:11:59 r, 00.00m,0000594702Hz,0000000000c,0000000.000s, 042.2C,00002191
2020-08-20 10:21:57 r, 00.00m,0000594543Hz,0000000000c,0000000.000s, 043.8C,00002191
2020-08-20 10:31:57 r, 00.00m,0000594316Hz,0000000000c,0000000.000s, 045.4C,00002191
2020-08-20 10:41:58 r, 00.00m,0000594051Hz,0000000000c,0000000.000s, 047.0C,00002191
2020-08-20 10:51:58 r, 00.00m,0000593950Hz,0000000000c,0000000.000s, 047.7C,00002191
2020-08-20 11:01:57 r, 00.00m,0000593825Hz,0000000000c,0000000.000s, 048.3C,00002191
2020-08-20 11:11:58 r, 00.00m,0000593583Hz,0000000000c,0000000.000s, 049.3C,00002191
2020-08-20 11:21:58 r, 00.00m,0000593381Hz,0000000000c,0000000.000s, 050.6C,00002191
2020-08-20 11:31:57 r, 00.00m,0000593527Hz,0000000000c,0000000.000s, 049.9C,00002191
2020-08-20 11:41:59 r, 00.00m,0000593600Hz,0000000000c,0000000.000s, 049.6C,00002191
2020-08-20 11:51:58 r, 00.00m,0000593957Hz,0000000000c,0000000.000s, 047.3C,00002191
2020-08-20 12:01:57 r, 00.00m,0000593987Hz,0000000000c,0000000.000s, 047.0C,00002191
2020-08-20 12:11:59 r, 00.00m,0000593727Hz,0000000000c,0000000.000s, 047.7C,00002191
2020-08-20 12:21:58 r, 00.00m,0000593695Hz,0000000000c,0000000.000s, 048.0C,00002191
2020-08-20 12:31:57 r, 00.00m,0000593825Hz,0000000000c,0000000.000s, 047.3C,00002191
2020-08-20 12:41:58 r, 00.00m,0000593832Hz,0000000000c,0000000.000s, 047.0C,00002191
2020-08-20 12:51:58 r, 00.00m,0000593787Hz,0000000000c,0000000.000s, 047.3C,00002191
2020-08-20 13:01:57 r, 00.00m,0000593879Hz,0000000000c,0000000.000s, 047.0C,00002191
2020-08-20 13:11:58 r, 00.00m,0000594054Hz,0000000000c,0000000.000s, 045.7C,00002191
2020-08-20 13:21:58 r, 00.00m,0000593660Hz,0000000000c,0000000.000s, 048.0C,00002191
2020-08-20 13:31:57 r, 00.00m,0000593336Hz,0000000000c,0000000.000s, 050.2C,00002191
2020-08-20 13:41:59 r, 00.00m,0000592967Hz,0000000000c,0000000.000s, 051.8C,00002191
2020-08-20 13:51:58 r, 00.00m,0000592787Hz,0000000000c,0000000.000s, 053.5C,00002191
2020-08-20 14:01:57 r, 00.00m,0000592658Hz,0000000000c,0000000.000s, 054.4C,00002191
2020-08-20 14:11:59 r, 00.00m,0000592697Hz,0000000000c,0000000.000s, 054.4C,00002191
2020-08-20 14:21:58 r, 00.00m,0000592570Hz,0000000000c,0000000.000s, 054.7C,00002191
2020-08-20 14:31:57 r, 00.00m,0000592499Hz,0000000000c,0000000.000s, 055.4C,00002191
2020-08-20 14:41:58 r, 00.00m,0000592465Hz,0000000000c,0000000.000s, 055.4C,00002191
2020-08-20 14:51:58 r, 00.00m,0000592544Hz,0000000000c,0000000.000s, 055.4C,00002191
2020-08-20 15:01:57 r, 00.00m,0000592612Hz,0000000000c,0000000.000s, 055.1C,00002191
2020-08-20 15:11:59 r, 00.00m,0000592548Hz,0000000000c,0000000.000s, 055.1C,00002191
2020-08-20 15:21:58 r, 00.00m,0000592596Hz,0000000000c,0000000.000s, 054.7C,00002191
2020-08-20 15:31:57 r, 00.00m,0000592693Hz,0000000000c,0000000.000s, 054.4C,00002191
2020-08-20 15:41:58 r, 00.00m,0000592687Hz,0000000000c,0000000.000s, 054.4C,00002191
2020-08-20 15:52:00 r, 00.00m,0000592675Hz,0000000000c,0000000.000s, 054.4C,00002191
2020-08-20 16:01:57 r, 00.00m,0000592716Hz,0000000000c,0000000.000s, 054.1C,00002191
2020-08-20 16:12:00 r, 00.00m,0000592705Hz,0000000000c,0000000.000s, 054.1C,00002191
2020-08-20 16:21:58 r, 00.00m,0000592786Hz,0000000000c,0000000.000s, 053.8C,00002191
2020-08-20 16:31:57 r, 00.00m,0000592815Hz,0000000000c,0000000.000s, 053.5C,00002191
2020-08-20 16:41:58 r, 00.00m,0000592849Hz,0000000000c,0000000.000s, 053.5C,00002191
2020-08-20 16:51:59 r, 00.00m,0000592973Hz,0000000000c,0000000.000s, 053.5C,00002191
2020-08-20 17:01:57 r, 00.00m,0000593072Hz,0000000000c,0000000.000s, 052.5C,00002191
2020-08-20 17:11:59 r, 00.00m,0000593047Hz,0000000000c,0000000.000s, 052.5C,00002191
2020-08-20 17:21:58 r, 00.00m,0000593105Hz,0000000000c,0000000.000s, 052.2C,00002191
2020-08-20 17:31:57 r, 00.00m,0000593091Hz,0000000000c,0000000.000s, 052.2C,00002191
2020-08-20 17:41:58 r, 00.00m,0000593297Hz,0000000000c,0000000.000s, 050.9C,00002191
2020-08-20 17:52:00 r, 00.00m,0000593338Hz,0000000000c,0000000.000s, 050.9C,00002191
2020-08-20 18:01:57 r, 00.00m,0000593503Hz,0000000000c,0000000.000s, 049.9C,00002191
2020-08-20 18:12:00 r, 00.00m,0000593725Hz,0000000000c,0000000.000s, 048.6C,00002191
2020-08-20 18:21:58 r, 00.00m,0000593807Hz,0000000000c,0000000.000s, 047.7C,00002191
2020-08-20 18:31:57 r, 00.00m,0000593965Hz,0000000000c,0000000.000s, 046.7C,00002191
2020-08-20 18:41:58 r, 00.00m,0000593965Hz,0000000000c,0000000.000s, 046.0C,00002191
2020-08-20 18:51:59 r, 00.00m,0000594079Hz,0000000000c,0000000.000s, 045.7C,00002191
2020-08-20 19:01:57 r, 00.00m,0000594174Hz,0000000000c,0000000.000s, 045.4C,00002191
2020-08-20 19:11:59 r, 00.00m,0000594258Hz,0000000000c,0000000.000s, 044.8C,00002191
2020-08-20 19:21:58 r, 00.00m,0000594388Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-08-20 19:31:57 r, 00.00m,0000594524Hz,0000000000c,0000000.000s, 042.2C,00002191
2020-08-20 19:41:58 r, 00.00m,0000595055Hz,0000000000c,0000000.000s, 041.2C,00002191
2020-08-20 19:52:00 r, 00.00m,0000594880Hz,0000000000c,0000000.000s, 040.2C,00002191
2020-08-20 20:01:57 r, 00.00m,0000403162Hz,0000000000c,0000000.000s, 039.3C,00002191
2020-08-20 20:12:00 r, 06.25m,0000267036Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-08-20 20:21:58 r, 06.81m,0000159587Hz,0000000000c,0000000.000s, 037.7C,00002191
2020-08-20 20:31:57 r, 07.51m,0000084391Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-08-20 20:42:00 r, 08.56m,0000031996Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-08-20 20:51:58 r, 10.00m,0000008486Hz,0000000000c,0000000.000s, 036.4C,00002191
2020-08-20 21:01:57 r, 12.04m,0000001291Hz,0000000000c,0000000.000s, 036.0C,00002191
2020-08-20 21:11:58 r, 13.76m,0000000264Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-08-20 21:22:00 r, 15.63m,0000000047Hz,0000009795c,0000000.021s, 035.4C,00002191
2020-08-20 21:31:57 r, 17.30m,0000000010Hz,0000045453c,0000000.099s, 035.4C,00002191
2020-08-20 21:41:59 r, 18.78m,0000000003Hz,0000178705c,0000000.388s, 034.8C,00002191
2020-08-20 21:51:58 r, 19.62m,0000000001Hz,0000382050c,0000000.829s, 034.4C,00002191
2020-08-20 22:01:57 r, 19.80m,0000000001Hz,0000454410c,0000000.986s, 034.1C,00002191
2020-08-20 22:12:00 r, 19.83m,0000000001Hz,0000463908c,0000001.007s, 033.8C,00002191
2020-08-20 22:21:58 r, 20.00m,0000000001Hz,0000542370c,0000001.177s, 033.8C,00002191
2020-08-20 22:31:57 r, 19.74m,0000000001Hz,0000428166c,0000000.929s, 033.5C,00002191
2020-08-20 22:42:00 r, 19.86m,0000000001Hz,0000477139c,0000001.035s, 033.5C,00002191
2020-08-20 22:51:58 r, 20.21m,0000000000Hz,0000656033c,0000001.424s, 033.5C,00002191
2020-08-20 23:01:57 r, 20.12m,0000000001Hz,0000606797c,0000001.317s, 033.5C,00002191
2020-08-20 23:11:58 r, 19.76m,0000000001Hz,0000437137c,0000000.949s, 033.5C,00002191
2020-08-20 23:21:59 r, 19.65m,0000000001Hz,0000396915c,0000000.861s, 033.5C,00002191
2020-08-20 23:31:57 r, 19.58m,0000000001Hz,0000368473c,0000000.800s, 033.5C,00002191
2020-08-20 23:41:59 r, 19.70m,0000000001Hz,0000414871c,0000000.900s, 033.1C,00002191
2020-08-20 23:51:58 r, 20.23m,0000000001Hz,0000671469c,0000001.457s, 033.1C,00002191
