2020-11-08 00:07:56 r, 19.22m,0000000001Hz,0000266777c,0000000.579s, 017.4C,00002191
2020-11-08 00:17:54 r, 19.17m,0000000002Hz,0000254717c,0000000.553s, 017.4C,00002191
2020-11-08 00:27:56 r, 19.11m,0000000002Hz,0000240938c,0000000.523s, 017.0C,00002191
2020-11-08 00:37:55 r, 19.04m,0000000002Hz,0000225808c,0000000.490s, 017.0C,00002191
2020-11-08 00:47:54 r, 19.04m,0000000002Hz,0000225475c,0000000.489s, 017.0C,00002191
2020-11-08 00:57:55 r, 19.03m,0000000002Hz,0000224503c,0000000.487s, 017.0C,00002191
2020-11-08 01:07:57 r, 19.08m,0000000001Hz,0000234836c,0000000.510s, 017.0C,00002191
2020-11-08 01:17:54 r, 19.01m,0000000002Hz,0000220921c,0000000.479s, 017.0C,00002191
2020-11-08 01:27:57 r, 19.07m,0000000002Hz,0000233181c,0000000.506s, 017.0C,00002191
2020-11-08 01:37:55 r, 19.06m,0000000002Hz,0000230351c,0000000.500s, 017.0C,00002191
2020-11-08 01:47:54 r, 19.08m,0000000002Hz,0000234387c,0000000.509s, 017.4C,00002191
2020-11-08 01:57:55 r, 19.07m,0000000002Hz,0000233143c,0000000.506s, 017.4C,00002191
2020-11-08 02:07:56 r, 19.02m,0000000002Hz,0000221770c,0000000.481s, 017.0C,00002191
2020-11-08 02:17:54 r, 19.02m,0000000002Hz,0000222713c,0000000.483s, 017.0C,00002191
2020-11-08 02:27:56 r, 18.91m,0000000002Hz,0000200809c,0000000.436s, 017.0C,00002191
2020-11-08 02:37:55 r, 18.90m,0000000002Hz,0000199190c,0000000.432s, 017.4C,00002191
2020-11-08 02:47:54 r, 18.67m,0000000003Hz,0000161218c,0000000.350s, 017.4C,00002191
2020-11-08 02:57:55 r, 18.73m,0000000003Hz,0000171672c,0000000.373s, 017.4C,00002191
2020-11-08 03:07:57 r, 18.89m,0000000003Hz,0000196983c,0000000.427s, 017.4C,00002191
2020-11-08 03:17:54 r, 19.05m,0000000002Hz,0000228359c,0000000.496s, 017.4C,00002191
2020-11-08 03:27:57 r, 18.88m,0000000003Hz,0000195261c,0000000.424s, 017.0C,00002191
2020-11-08 03:37:55 r, 18.83m,0000000003Hz,0000185988c,0000000.404s, 017.0C,00002191
2020-11-08 03:47:54 r, 18.61m,0000000003Hz,0000152420c,0000000.331s, 017.0C,00002191
2020-11-08 03:57:57 r, 18.62m,0000000003Hz,0000154158c,0000000.335s, 017.0C,00002191
2020-11-08 04:07:55 r, 18.63m,0000000003Hz,0000154909c,0000000.336s, 017.4C,00002191
2020-11-08 04:17:54 r, 18.64m,0000000003Hz,0000157453c,0000000.342s, 017.4C,00002191
2020-11-08 04:27:55 r, 18.47m,0000000003Hz,0000135001c,0000000.293s, 017.7C,00002191
2020-11-08 04:37:56 r, 18.49m,0000000003Hz,0000136507c,0000000.296s, 018.0C,00002191
2020-11-08 04:47:54 r, 18.61m,0000000003Hz,0000152305c,0000000.331s, 018.0C,00002191
2020-11-08 04:57:56 r, 18.57m,0000000003Hz,0000147276c,0000000.320s, 018.0C,00002191
2020-11-08 05:07:55 r, 18.66m,0000000003Hz,0000160378c,0000000.348s, 018.3C,00002191
2020-11-08 05:17:54 r, 18.65m,0000000003Hz,0000158598c,0000000.344s, 018.3C,00002191
2020-11-08 05:27:55 r, 18.49m,0000000003Hz,0000136956c,0000000.297s, 018.6C,00002191
2020-11-08 05:37:57 r, 18.52m,0000000003Hz,0000140479c,0000000.305s, 018.6C,00002191
2020-11-08 05:47:54 r, 18.34m,0000000003Hz,0000118935c,0000000.258s, 018.6C,00002191
2020-11-08 05:57:57 r, 18.09m,0000000005Hz,0000094216c,0000000.204s, 018.6C,00002191
2020-11-08 06:07:55 r, 18.21m,0000000005Hz,0000105708c,0000000.229s, 019.0C,00002191
2020-11-08 06:17:54 r, 17.96m,0000000005Hz,0000083794c,0000000.182s, 019.0C,00002191
2020-11-08 06:27:57 r, 17.68m,0000000007Hz,0000064911c,0000000.141s, 019.0C,00002191
2020-11-08 06:37:55 r, 16.82m,0000000015Hz,0000029379c,0000000.064s, 019.0C,00002191
2020-11-08 06:47:54 r, 15.01m,0000000082Hz,0000005561c,0000000.012s, 019.0C,00002191
2020-11-08 06:57:55 r, 13.17m,0000000455Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-11-08 07:07:56 r, 11.60m,0000001933Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-11-08 07:17:54 r, 10.08m,0000007818Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-11-08 07:27:56 r, 08.63m,0000029828Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-11-08 07:37:55 r, 07.93m,0000056662Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-11-08 07:47:54 r, 07.08m,0000124561Hz,0000000000c,0000000.000s, 019.6C,00002191
2020-11-08 07:57:57 r, 05.97m,0000347627Hz,0000000000c,0000000.000s, 019.6C,00002191
2020-11-08 08:07:55 r, 00.00m,0000457150Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-11-08 08:17:54 r, 00.00m,0000597381Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-11-08 08:27:54 r, 00.00m,0000597307Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-11-08 08:37:55 r, 00.00m,0000597340Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-11-08 08:47:54 r, 00.00m,0000597185Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-11-08 08:57:54 r, 00.00m,0000597206Hz,0000000000c,0000000.000s, 022.2C,00002191
2020-11-08 09:07:56 r, 00.00m,0000597034Hz,0000000000c,0000000.000s, 022.5C,00002191
2020-11-08 09:17:54 r, 00.00m,0000597083Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-11-08 09:27:54 r, 00.00m,0000597138Hz,0000000000c,0000000.000s, 023.5C,00002191
2020-11-08 09:37:57 r, 00.00m,0000597040Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-11-08 09:47:54 r, 00.00m,0000597004Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-11-08 09:57:54 r, 00.00m,0000596913Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-11-08 10:07:57 r, 00.00m,0000596780Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-11-08 10:17:54 r, 00.00m,0000596729Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-11-08 10:27:54 r, 00.00m,0000596577Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-11-08 10:37:55 r, 00.00m,0000596595Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-11-08 10:47:54 r, 00.00m,0000596521Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-11-08 10:57:54 r, 00.00m,0000596413Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-11-08 11:07:55 r, 00.00m,0000596457Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-11-08 11:17:54 r, 00.00m,0000596456Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-11-08 11:27:54 r, 00.00m,0000596513Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-11-08 11:37:56 r, 00.00m,0000596444Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-11-08 11:47:54 r, 00.00m,0000596386Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-11-08 11:57:54 r, 00.00m,0000596001Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-11-08 12:07:57 r, 00.00m,0000595654Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-11-08 12:17:54 r, 00.00m,0000595647Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-11-08 12:27:54 r, 00.00m,0000595669Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-11-08 12:37:55 r, 00.00m,0000595717Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-11-08 12:47:56 r, 00.00m,0000595767Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-11-08 12:57:54 r, 00.00m,0000595804Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-11-08 13:07:56 r, 00.00m,0000595899Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-11-08 13:17:55 r, 00.00m,0000595791Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-11-08 13:27:54 r, 00.00m,0000595831Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-11-08 13:37:55 r, 00.00m,0000595847Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-11-08 13:47:57 r, 00.00m,0000595848Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-11-08 13:57:54 r, 00.00m,0000595916Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-11-08 14:07:57 r, 00.00m,0000595892Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-11-08 14:17:55 r, 00.00m,0000595833Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-11-08 14:27:54 r, 00.00m,0000595815Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-11-08 14:37:57 r, 00.00m,0000595814Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-11-08 14:47:55 r, 00.00m,0000595867Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-11-08 14:57:54 r, 00.00m,0000595805Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-11-08 15:07:56 r, 00.00m,0000595858Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-11-08 15:17:55 r, 00.00m,0000595877Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-11-08 15:27:54 r, 00.00m,0000595902Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-11-08 15:37:55 r, 00.00m,0000595985Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-11-08 15:47:57 r, 00.00m,0000596044Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-11-08 15:57:54 r, 00.00m,0000505942Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-11-08 16:07:57 r, 06.25m,0000267108Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-11-08 16:17:55 r, 07.19m,0000112885Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-11-08 16:27:54 r, 07.66m,0000073676Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-11-08 16:37:57 r, 08.32m,0000039812Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-11-08 16:47:55 r, 09.04m,0000020570Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-11-08 16:57:54 r, 10.22m,0000006933Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-11-08 17:07:55 r, 11.46m,0000002221Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-11-08 17:17:56 r, 12.68m,0000000714Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-11-08 17:27:55 r, 14.97m,0000000087Hz,0000005330c,0000000.012s, 030.6C,00002191
2020-11-08 17:37:56 r, 16.85m,0000000016Hz,0000030193c,0000000.066s, 030.6C,00002191
2020-11-08 17:47:55 r, 18.14m,0000000005Hz,0000099114c,0000000.215s, 030.6C,00002191
2020-11-08 17:57:55 r, 18.91m,0000000003Hz,0000201345c,0000000.437s, 030.2C,00002191
2020-11-08 18:07:55 r, 19.15m,0000000002Hz,0000251591c,0000000.546s, 030.2C,00002191
2020-11-08 18:17:57 r, 19.43m,0000000002Hz,0000327359c,0000000.710s, 030.2C,00002191
2020-11-08 18:27:54 r, 19.51m,0000000001Hz,0000349389c,0000000.758s, 030.2C,00002191
2020-11-08 18:37:57 r, 19.50m,0000000001Hz,0000345710c,0000000.750s, 030.2C,00002191
2020-11-08 18:47:55 r, 19.95m,0000000001Hz,0000523968c,0000001.137s, 030.6C,00002191
2020-11-08 18:57:55 r, 19.87m,0000000001Hz,0000486756c,0000001.056s, 030.6C,00002191
2020-11-08 19:07:57 r, 19.46m,0000000001Hz,0000335181c,0000000.727s, 030.6C,00002191
2020-11-08 19:17:55 r, 20.13m,0000000001Hz,0000617052c,0000001.339s, 030.6C,00002191
2020-11-08 19:27:55 r, 19.70m,0000000001Hz,0000416612c,0000000.904s, 030.6C,00002191
2020-11-08 19:37:55 r, 19.47m,0000000002Hz,0000336793c,0000000.731s, 029.9C,00002191
2020-11-08 19:47:56 r, 19.62m,0000000001Hz,0000385026c,0000000.836s, 029.0C,00002191
2020-11-08 19:57:55 r, 19.64m,0000000001Hz,0000390724c,0000000.848s, 027.3C,00002191
2020-11-08 20:07:56 r, 20.56m,0000000001Hz,0000905331c,0000001.965s, 025.7C,00002191
2020-11-08 20:17:55 r, 20.24m,0000000000Hz,0000681283c,0000001.478s, 024.4C,00002191
2020-11-08 20:27:55 r, 20.74m,0000000000Hz,0001073116c,0000002.329s, 023.2C,00002191
2020-11-08 20:37:57 r, 20.71m,0000000001Hz,0001039334c,0000002.255s, 022.2C,00002191
2020-11-08 20:47:55 r, 20.75m,0000000001Hz,0001079729c,0000002.343s, 021.5C,00002191
2020-11-08 20:57:55 r, 20.75m,0000000001Hz,0001079019c,0000002.342s, 020.9C,00002191
2020-11-08 21:07:57 r, 20.76m,0000000000Hz,0001081421c,0000002.347s, 020.6C,00002191
2020-11-08 21:17:55 r, 20.76m,0000000001Hz,0001087835c,0000002.361s, 020.3C,00002191
2020-11-08 21:27:55 r, 20.75m,0000000000Hz,0001080973c,0000002.346s, 019.9C,00002191
2020-11-08 21:37:55 r, 20.74m,0000000000Hz,0001073028c,0000002.329s, 019.6C,00002191
2020-11-08 21:47:56 r, 20.75m,0000000001Hz,0001075794c,0000002.335s, 019.0C,00002191
2020-11-08 21:57:55 r, 20.75m,0000000000Hz,0001075924c,0000002.335s, 018.6C,00002191
2020-11-08 22:07:56 r, 20.76m,0000000000Hz,0001089173c,0000002.364s, 018.3C,00002191
2020-11-08 22:17:55 r, 20.76m,0000000001Hz,0001092479c,0000002.371s, 018.0C,00002191
2020-11-08 22:27:55 r, 20.76m,0000000000Hz,0001091325c,0000002.368s, 017.7C,00002191
2020-11-08 22:37:55 r, 20.76m,0000000000Hz,0001097429c,0000002.382s, 017.0C,00002191
2020-11-08 22:47:57 r, 20.78m,0000000001Hz,0001108524c,0000002.406s, 016.7C,00002191
2020-11-08 22:57:55 r, 20.79m,0000000000Hz,0001116281c,0000002.422s, 016.4C,00002191
2020-11-08 23:07:57 r, 20.79m,0000000001Hz,0001115132c,0000002.420s, 016.1C,00002191
2020-11-08 23:17:55 r, 20.80m,0000000000Hz,0001129524c,0000002.451s, 016.1C,00002191
2020-11-08 23:27:55 r, 20.80m,0000000000Hz,0001129374c,0000002.451s, 015.7C,00002191
2020-11-08 23:37:57 r, 20.80m,0000000000Hz,0001136244c,0000002.466s, 015.1C,00002191
2020-11-08 23:47:55 r, 20.80m,0000000000Hz,0001123857c,0000002.439s, 014.8C,00002191
2020-11-08 23:57:55 r, 20.76m,0000000001Hz,0001091467c,0000002.369s, 014.5C,00002191
