2021-08-29 00:02:52 r, 19.74m,0000000001Hz,0000429354c,0000000.932s, 028.3C,00002191
2021-08-29 00:12:51 r, 19.78m,0000000001Hz,0000445736c,0000000.967s, 028.3C,00002191
2021-08-29 00:22:52 r, 19.57m,0000000001Hz,0000366740c,0000000.796s, 028.0C,00002191
2021-08-29 00:32:54 r, 19.80m,0000000001Hz,0000456067c,0000000.990s, 028.0C,00002191
2021-08-29 00:42:51 r, 19.74m,0000000001Hz,0000432046c,0000000.938s, 027.7C,00002191
2021-08-29 00:52:54 r, 19.69m,0000000001Hz,0000410088c,0000000.890s, 027.7C,00002191
2021-08-29 01:02:52 r, 19.72m,0000000002Hz,0000420524c,0000000.913s, 027.7C,00002191
2021-08-29 01:12:51 r, 19.55m,0000000001Hz,0000359190c,0000000.779s, 027.3C,00002191
2021-08-29 01:22:54 r, 19.10m,0000000002Hz,0000238601c,0000000.518s, 027.3C,00002191
2021-08-29 01:32:52 r, 18.87m,0000000002Hz,0000193148c,0000000.419s, 027.0C,00002191
2021-08-29 01:42:51 r, 18.79m,0000000003Hz,0000179580c,0000000.390s, 027.0C,00002191
2021-08-29 01:52:52 r, 18.81m,0000000002Hz,0000183219c,0000000.398s, 027.0C,00002191
2021-08-29 02:02:53 r, 18.70m,0000000003Hz,0000166800c,0000000.362s, 027.3C,00002191
2021-08-29 02:12:51 r, 18.73m,0000000002Hz,0000172018c,0000000.373s, 027.3C,00002191
2021-08-29 02:22:53 r, 18.76m,0000000002Hz,0000175503c,0000000.381s, 027.3C,00002191
2021-08-29 02:32:52 r, 18.92m,0000000002Hz,0000202574c,0000000.440s, 027.3C,00002191
2021-08-29 02:42:51 r, 18.87m,0000000002Hz,0000192897c,0000000.419s, 027.3C,00002191
2021-08-29 02:52:52 r, 19.09m,0000000002Hz,0000237043c,0000000.514s, 027.3C,00002191
2021-08-29 03:02:54 r, 19.24m,0000000001Hz,0000272720c,0000000.592s, 027.0C,00002191
2021-08-29 03:12:51 r, 19.05m,0000000002Hz,0000227602c,0000000.494s, 027.0C,00002191
2021-08-29 03:22:54 r, 18.70m,0000000003Hz,0000165259c,0000000.359s, 026.7C,00002191
2021-08-29 03:32:52 r, 18.61m,0000000004Hz,0000151852c,0000000.330s, 026.7C,00002191
2021-08-29 03:42:51 r, 18.58m,0000000003Hz,0000149454c,0000000.324s, 026.7C,00002191
2021-08-29 03:52:52 r, 18.51m,0000000004Hz,0000140259c,0000000.304s, 026.7C,00002191
2021-08-29 04:02:53 r, 18.48m,0000000003Hz,0000136155c,0000000.295s, 027.0C,00002191
2021-08-29 04:12:51 r, 18.51m,0000000003Hz,0000138992c,0000000.302s, 027.0C,00002191
2021-08-29 04:22:53 r, 18.48m,0000000003Hz,0000135274c,0000000.294s, 027.0C,00002191
2021-08-29 04:32:52 r, 18.43m,0000000004Hz,0000129547c,0000000.281s, 027.0C,00002191
2021-08-29 04:42:51 r, 18.38m,0000000004Hz,0000123000c,0000000.267s, 027.0C,00002191
2021-08-29 04:52:52 r, 18.35m,0000000004Hz,0000120121c,0000000.261s, 026.7C,00002191
2021-08-29 05:02:54 r, 18.39m,0000000004Hz,0000124703c,0000000.271s, 026.7C,00002191
2021-08-29 05:12:51 r, 18.38m,0000000003Hz,0000123037c,0000000.267s, 026.7C,00002191
2021-08-29 05:22:54 r, 17.90m,0000000005Hz,0000079461c,0000000.172s, 026.4C,00002191
2021-08-29 05:32:52 r, 18.02m,0000000005Hz,0000088070c,0000000.191s, 026.1C,00002191
2021-08-29 05:42:51 r, 17.37m,0000000010Hz,0000048640c,0000000.106s, 026.1C,00002191
2021-08-29 05:52:51 r, 16.08m,0000000031Hz,0000014788c,0000000.032s, 025.7C,00002191
2021-08-29 06:02:52 r, 14.54m,0000000129Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-08-29 06:12:51 r, 12.46m,0000000879Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-08-29 06:22:51 r, 10.62m,0000004778Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-08-29 06:32:53 r, 10.00m,0000008451Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-08-29 06:42:51 r, 09.18m,0000018073Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-08-29 06:52:51 r, 07.51m,0000084448Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-08-29 07:02:54 r, 07.09m,0000123713Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-08-29 07:12:51 r, 07.46m,0000087840Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-08-29 07:22:51 r, 05.82m,0000395288Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-08-29 07:32:54 r, 00.00m,0000579529Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-08-29 07:42:51 r, 00.00m,0000596917Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-08-29 07:52:51 r, 00.00m,0000596890Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-08-29 08:02:52 r, 00.00m,0000596710Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-08-29 08:12:51 r, 00.00m,0000596618Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-08-29 08:22:51 r, 00.00m,0000596555Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-08-29 08:32:53 r, 00.00m,0000596516Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-08-29 08:42:51 r, 00.00m,0000596447Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-08-29 08:52:51 r, 00.00m,0000596254Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-08-29 09:02:54 r, 00.00m,0000596123Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-08-29 09:12:51 r, 00.00m,0000596078Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-08-29 09:22:51 r, 00.00m,0000596009Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-08-29 09:32:54 r, 00.00m,0000595874Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-08-29 09:42:51 r, 00.00m,0000595849Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-08-29 09:52:51 r, 00.00m,0000595847Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-08-29 10:02:52 r, 00.00m,0000595804Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-08-29 10:12:51 r, 00.00m,0000595862Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-08-29 10:22:51 r, 00.00m,0000595948Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-08-29 10:32:52 r, 00.00m,0000595931Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-08-29 10:42:54 r, 00.00m,0000595858Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-08-29 10:52:51 r, 00.00m,0000595747Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-08-29 11:02:53 r, 00.00m,0000595410Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-08-29 11:12:52 r, 00.00m,0000595321Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-08-29 11:22:51 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-08-29 11:32:54 r, 00.00m,0000595238Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-08-29 11:42:52 r, 00.00m,0000595448Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-08-29 11:52:52 r, 00.00m,0000595529Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-08-29 12:02:52 r, 00.00m,0000595574Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-08-29 12:12:53 r, 00.00m,0000595655Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-08-29 12:22:51 r, 00.00m,0000595681Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-08-29 12:32:53 r, 00.00m,0000595632Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-08-29 12:42:52 r, 00.00m,0000595686Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-08-29 12:52:52 r, 00.00m,0000595625Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-08-29 13:02:52 r, 00.00m,0000595246Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-08-29 13:12:54 r, 00.00m,0000595255Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-08-29 13:22:52 r, 00.00m,0000595157Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-08-29 13:32:54 r, 00.00m,0000594941Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-08-29 13:42:52 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-08-29 13:52:52 r, 00.00m,0000595040Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-08-29 14:02:54 r, 00.00m,0000594589Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-08-29 14:12:52 r, 00.00m,0000594995Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-08-29 14:22:52 r, 00.00m,0000595311Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-08-29 14:32:52 r, 00.00m,0000595195Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-08-29 14:42:54 r, 00.00m,0000595069Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-08-29 14:52:52 r, 00.00m,0000595088Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-08-29 15:02:53 r, 00.00m,0000595185Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-08-29 15:12:52 r, 00.00m,0000594985Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-08-29 15:22:52 r, 00.00m,0000594868Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-08-29 15:32:54 r, 00.00m,0000594741Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-08-29 15:42:53 r, 00.00m,0000595136Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-08-29 15:52:52 r, 00.00m,0000594837Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-08-29 16:02:54 r, 00.00m,0000594934Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-08-29 16:12:52 r, 00.00m,0000595302Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-08-29 16:22:52 r, 00.00m,0000595457Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-08-29 16:32:52 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-08-29 16:42:53 r, 00.00m,0000594779Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-08-29 16:52:52 r, 00.00m,0000594714Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-08-29 17:02:53 r, 00.00m,0000595067Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-08-29 17:12:52 r, 00.00m,0000595206Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-08-29 17:22:52 r, 00.00m,0000595160Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-08-29 17:32:52 r, 00.00m,0000594974Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-08-29 17:42:54 r, 00.00m,0000595190Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-08-29 17:52:52 r, 00.00m,0000595218Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-08-29 18:02:54 r, 00.00m,0000595234Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-08-29 18:12:53 r, 00.00m,0000595309Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-08-29 18:22:52 r, 00.00m,0000595474Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-08-29 18:32:53 r, 00.00m,0000595616Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-08-29 18:42:53 r, 00.00m,0000595749Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-08-29 18:52:52 r, 00.00m,0000595655Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-08-29 19:02:53 r, 00.00m,0000595714Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-08-29 19:12:53 r, 00.00m,0000451767Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-08-29 19:22:52 r, 00.00m,0000470548Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-08-29 19:32:53 r, 00.00m,0000549347Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-08-29 19:42:54 r, 00.00m,0000581057Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-08-29 19:52:52 r, 05.84m,0000388377Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-08-29 20:02:54 r, 06.32m,0000251066Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-08-29 20:12:53 r, 07.27m,0000104529Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-08-29 20:22:52 r, 08.50m,0000033653Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-08-29 20:32:54 r, 10.05m,0000008043Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-08-29 20:42:53 r, 11.94m,0000001421Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-29 20:52:52 r, 13.98m,0000000216Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-08-29 21:02:53 r, 16.00m,0000000033Hz,0000013797c,0000000.030s, 027.7C,00002191
2021-08-29 21:12:53 r, 17.64m,0000000007Hz,0000062126c,0000000.135s, 027.0C,00002191
2021-08-29 21:22:52 r, 18.96m,0000000002Hz,0000208897c,0000000.453s, 026.7C,00002191
2021-08-29 21:32:53 r, 19.95m,0000000001Hz,0000522350c,0000001.134s, 026.4C,00002191
2021-08-29 21:42:53 r, 20.54m,0000000001Hz,0000890524c,0000001.933s, 026.1C,00002191
2021-08-29 21:52:52 r, 20.77m,0000000000Hz,0001098153c,0000002.383s, 025.7C,00002191
2021-08-29 22:02:54 r, 20.85m,0000000001Hz,0001184317c,0000002.570s, 025.4C,00002191
2021-08-29 22:12:53 r, 20.86m,0000000000Hz,0001199569c,0000002.603s, 025.4C,00002191
2021-08-29 22:22:52 r, 20.88m,0000000000Hz,0001214903c,0000002.637s, 025.1C,00002191
2021-08-29 22:32:52 r, 20.92m,0000000001Hz,0001253562c,0000002.720s, 025.1C,00002191
2021-08-29 22:42:53 r, 20.88m,0000000000Hz,0001226305c,0000002.661s, 024.8C,00002191
2021-08-29 22:52:52 r, 20.88m,0000000000Hz,0001213362c,0000002.633s, 024.8C,00002191
2021-08-29 23:02:52 r, 20.91m,0000000001Hz,0001237015c,0000002.684s, 024.8C,00002191
2021-08-29 23:12:53 r, 20.88m,0000000000Hz,0001219395c,0000002.646s, 024.8C,00002191
2021-08-29 23:22:52 r, 20.83m,0000000000Hz,0001164047c,0000002.526s, 024.8C,00002191
2021-08-29 23:32:52 r, 20.83m,0000000000Hz,0001169460c,0000002.538s, 024.4C,00002191
2021-08-29 23:42:54 r, 20.80m,0000000000Hz,0001133780c,0000002.460s, 024.4C,00002191
2021-08-29 23:52:52 r, 20.75m,0000000001Hz,0001077087c,0000002.337s, 024.1C,00002191
