2015-04-05 00:01:07 r, 18.23m,0000000005Hz,0000107617c,0000000.234s, 004.8C,00002191
2015-04-05 00:11:07 r, 18.28m,0000000004Hz,0000112363c,0000000.244s, 004.8C,00002191
2015-04-05 00:21:07 r, 18.25m,0000000004Hz,0000109474c,0000000.238s, 004.5C,00002191
2015-04-05 00:31:07 r, 18.23m,0000000004Hz,0000107447c,0000000.233s, 004.5C,00002191
2015-04-05 00:41:07 r, 18.21m,0000000004Hz,0000105342c,0000000.229s, 004.5C,00002191
2015-04-05 00:51:07 r, 18.19m,0000000004Hz,0000103604c,0000000.225s, 004.1C,00002191
2015-04-05 01:01:07 r, 18.18m,0000000005Hz,0000103073c,0000000.224s, 003.8C,00002191
2015-04-05 01:11:07 r, 18.17m,0000000005Hz,0000101479c,0000000.220s, 003.8C,00002191
2015-04-05 01:21:08 r, 18.15m,0000000005Hz,0000099935c,0000000.217s, 003.5C,00002191
2015-04-05 01:31:07 r, 18.16m,0000000004Hz,0000100842c,0000000.219s, 003.5C,00002191
2015-04-05 01:41:07 r, 18.19m,0000000004Hz,0000103491c,0000000.225s, 003.5C,00002191
2015-04-05 01:51:08 r, 18.22m,0000000005Hz,0000106497c,0000000.231s, 003.5C,00002191
2015-04-05 02:01:07 r, 18.20m,0000000004Hz,0000104810c,0000000.227s, 003.2C,00002191
2015-04-05 02:11:07 r, 18.21m,0000000004Hz,0000105631c,0000000.229s, 003.2C,00002191
2015-04-05 02:21:08 r, 18.22m,0000000005Hz,0000106586c,0000000.231s, 003.2C,00002191
2015-04-05 02:31:07 r, 18.24m,0000000005Hz,0000108851c,0000000.236s, 002.9C,00002191
2015-04-05 02:41:07 r, 18.26m,0000000005Hz,0000110311c,0000000.239s, 002.9C,00002191
2015-04-05 02:51:08 r, 18.27m,0000000004Hz,0000111520c,0000000.242s, 002.5C,00002191
2015-04-05 03:01:07 r, 18.29m,0000000004Hz,0000113328c,0000000.246s, 002.5C,00002191
2015-04-05 03:11:07 r, 18.31m,0000000004Hz,0000115971c,0000000.252s, 002.2C,00002191
2015-04-05 03:21:07 r, 18.33m,0000000004Hz,0000118134c,0000000.256s, 002.2C,00002191
2015-04-05 03:31:07 r, 18.37m,0000000004Hz,0000122250c,0000000.265s, 002.2C,00002191
2015-04-05 03:41:07 r, 18.41m,0000000004Hz,0000126707c,0000000.275s, 002.2C,00002191
2015-04-05 03:51:07 r, 18.45m,0000000003Hz,0000131165c,0000000.285s, 001.9C,00002191
2015-04-05 04:01:07 r, 18.49m,0000000004Hz,0000136259c,0000000.296s, 001.9C,00002191
2015-04-05 04:11:07 r, 18.53m,0000000003Hz,0000142961c,0000000.310s, 001.9C,00002191
2015-04-05 04:21:07 r, 18.61m,0000000003Hz,0000152488c,0000000.331s, 001.6C,00002191
2015-04-05 04:31:08 r, 18.65m,0000000003Hz,0000158099c,0000000.343s, 001.6C,00002191
2015-04-05 04:41:07 r, 18.68m,0000000003Hz,0000163214c,0000000.354s, 001.2C,00002191
2015-04-05 04:51:07 r, 18.72m,0000000002Hz,0000169093c,0000000.367s, 001.2C,00002191
2015-04-05 05:01:08 r, 18.76m,0000000003Hz,0000175478c,0000000.381s, 000.9C,00002191
2015-04-05 05:11:07 r, 18.81m,0000000003Hz,0000184249c,0000000.400s, 000.9C,00002191
2015-04-05 05:21:07 r, 18.86m,0000000002Hz,0000191059c,0000000.415s, 000.9C,00002191
2015-04-05 05:31:08 r, 18.86m,0000000002Hz,0000192137c,0000000.417s, 000.6C,00002191
2015-04-05 05:41:07 r, 18.73m,0000000003Hz,0000171867c,0000000.373s, 000.6C,00002191
2015-04-05 05:51:07 r, 18.30m,0000000004Hz,0000114208c,0000000.248s, 000.6C,00002191
2015-04-05 06:01:08 r, 17.35m,0000000010Hz,0000047643c,0000000.103s, 000.6C,00002191
2015-04-05 06:11:07 r, 15.89m,0000000037Hz,0000012499c,0000000.027s, 000.6C,00002191
2015-04-05 06:21:07 r, 13.93m,0000000226Hz,0000000000c,0000000.000s, 000.6C,00002191
2015-04-05 06:31:07 r, 11.86m,0000001527Hz,0000000000c,0000000.000s, 000.6C,00002191
2015-04-05 06:41:07 r, 09.95m,0000008925Hz,0000000000c,0000000.000s, 000.3C,00002191
2015-04-05 06:51:07 r, 08.42m,0000036403Hz,0000000000c,0000000.000s, 000.6C,00002191
2015-04-05 07:01:09 r, 07.32m,0000099717Hz,0000000000c,0000000.000s, 000.6C,00002191
2015-04-05 07:11:07 r, 06.56m,0000201510Hz,0000000000c,0000000.000s, 000.9C,00002191
2015-04-05 07:21:07 r, 06.04m,0000323948Hz,0000000000c,0000000.000s, 000.6C,00002191
2015-04-05 07:31:08 r, 00.00m,0000455256Hz,0000000000c,0000000.000s, 001.2C,00002191
2015-04-05 07:41:07 r, 00.00m,0000584410Hz,0000000000c,0000000.000s, 002.5C,00002191
2015-04-05 07:51:07 r, 00.00m,0000596330Hz,0000000000c,0000000.000s, 003.8C,00002191
2015-04-05 08:01:08 r, 00.00m,0000596263Hz,0000000000c,0000000.000s, 005.4C,00002191
2015-04-05 08:11:07 r, 00.00m,0000596182Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-04-05 08:21:07 r, 00.00m,0000596106Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-04-05 08:31:07 r, 00.00m,0000596109Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-04-05 08:41:07 r, 00.00m,0000595960Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-04-05 08:51:07 r, 00.00m,0000595885Hz,0000000000c,0000000.000s, 009.9C,00002191
2015-04-05 09:01:07 r, 00.00m,0000595880Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-04-05 09:11:07 r, 00.00m,0000595788Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-04-05 09:21:07 r, 00.00m,0000595697Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-04-05 09:31:07 r, 00.00m,0000595546Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-04-05 09:41:07 r, 00.00m,0000595462Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-04-05 09:51:07 r, 00.00m,0000595275Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-04-05 10:01:07 r, 00.00m,0000595214Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-04-05 10:11:07 r, 00.00m,0000595205Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-04-05 10:21:07 r, 00.00m,0000595170Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-04-05 10:31:07 r, 00.00m,0000595156Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-04-05 10:41:07 r, 00.00m,0000594952Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-04-05 10:51:07 r, 00.00m,0000594817Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-04-05 11:01:07 r, 00.00m,0000594769Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-04-05 11:11:07 r, 00.00m,0000594599Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-04-05 11:21:07 r, 00.00m,0000594394Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-04-05 11:31:08 r, 00.00m,0000594370Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-04-05 11:41:07 r, 00.00m,0000594433Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-04-05 11:51:07 r, 00.00m,0000594377Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-04-05 12:01:07 r, 00.00m,0000594212Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-04-05 12:11:07 r, 00.00m,0000594205Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-04-05 12:21:07 r, 00.00m,0000594109Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-04-05 12:31:07 r, 00.00m,0000594159Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-04-05 12:41:07 r, 00.00m,0000594253Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-04-05 12:51:07 r, 00.00m,0000594329Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-04-05 13:01:07 r, 00.00m,0000594496Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-04-05 13:11:07 r, 00.00m,0000594245Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-04-05 13:21:07 r, 00.00m,0000594160Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-04-05 13:31:07 r, 00.00m,0000593940Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-04-05 13:41:07 r, 00.00m,0000593864Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-04-05 13:51:07 r, 00.00m,0000593870Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-04-05 14:01:07 r, 00.00m,0000593900Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-04-05 14:11:07 r, 00.00m,0000593803Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-04-05 14:21:07 r, 00.00m,0000593696Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-04-05 14:31:07 r, 00.00m,0000593864Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-04-05 14:41:07 r, 00.00m,0000593895Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-04-05 14:51:07 r, 00.00m,0000593799Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-04-05 15:01:07 r, 00.00m,0000593861Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-04-05 15:11:07 r, 00.00m,0000593938Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-04-05 15:21:07 r, 00.00m,0000594174Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-04-05 15:31:07 r, 00.00m,0000594165Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-04-05 15:41:07 r, 00.00m,0000594188Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-04-05 15:51:07 r, 00.00m,0000594195Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-04-05 16:01:07 r, 00.00m,0000594152Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-04-05 16:11:07 r, 00.00m,0000594078Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-04-05 16:21:07 r, 00.00m,0000594035Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-04-05 16:31:07 r, 00.00m,0000594304Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-04-05 16:41:07 r, 00.00m,0000594351Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-04-05 16:51:07 r, 00.00m,0000594491Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-04-05 17:01:07 r, 00.00m,0000594717Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-04-05 17:11:07 r, 00.00m,0000594837Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-04-05 17:21:07 r, 00.00m,0000594835Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-04-05 17:31:08 r, 00.00m,0000594804Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-04-05 17:41:07 r, 00.00m,0000594886Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-04-05 17:51:07 r, 00.00m,0000594996Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-04-05 18:01:07 r, 00.00m,0000595085Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-04-05 18:11:07 r, 00.00m,0000595147Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-04-05 18:21:07 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-04-05 18:31:07 r, 00.00m,0000595287Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-04-05 18:41:07 r, 00.00m,0000595262Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-04-05 18:51:07 r, 00.00m,0000595355Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-04-05 19:01:07 r, 00.00m,0000595529Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-04-05 19:11:07 r, 00.00m,0000595477Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-04-05 19:21:07 r, 00.00m,0000595600Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-04-05 19:31:09 r, 00.00m,0000456178Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-04-05 19:41:07 r, 05.82m,0000395914Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-04-05 19:51:07 r, 06.47m,0000219137Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-04-05 20:01:07 r, 07.32m,0000099648Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-04-05 20:11:07 r, 08.31m,0000039998Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-04-05 20:21:07 r, 09.79m,0000010301Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-04-05 20:31:07 r, 11.65m,0000001842Hz,0000000000c,0000000.000s, 009.9C,00002191
2015-04-05 20:41:08 r, 13.70m,0000000281Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-04-05 20:51:07 r, 15.78m,0000000041Hz,0000011251c,0000000.024s, 009.3C,00002191
2015-04-05 21:01:07 r, 17.46m,0000000009Hz,0000052453c,0000000.114s, 009.0C,00002191
2015-04-05 21:11:07 r, 18.75m,0000000002Hz,0000173757c,0000000.377s, 008.7C,00002191
2015-04-05 21:21:07 r, 19.68m,0000000001Hz,0000406162c,0000000.881s, 008.3C,00002191
2015-04-05 21:31:07 r, 20.23m,0000000001Hz,0000672045c,0000001.458s, 008.3C,00002191
2015-04-05 21:41:07 r, 20.32m,0000000001Hz,0000727412c,0000001.579s, 008.0C,00002191
2015-04-05 21:51:07 r, 20.22m,0000000000Hz,0000670776c,0000001.456s, 008.0C,00002191
2015-04-05 22:01:07 r, 20.07m,0000000001Hz,0000582570c,0000001.264s, 007.7C,00002191
2015-04-05 22:11:09 r, 19.91m,0000000001Hz,0000500259c,0000001.086s, 007.4C,00002191
2015-04-05 22:21:07 r, 19.55m,0000000001Hz,0000363735c,0000000.789s, 007.0C,00002191
2015-04-05 22:31:07 r, 19.16m,0000000002Hz,0000253411c,0000000.550s, 007.0C,00002191
2015-04-05 22:41:07 r, 19.09m,0000000002Hz,0000237010c,0000000.514s, 007.0C,00002191
2015-04-05 22:51:07 r, 19.16m,0000000001Hz,0000253466c,0000000.550s, 007.0C,00002191
2015-04-05 23:01:07 r, 18.93m,0000000002Hz,0000204689c,0000000.444s, 006.7C,00002191
2015-04-05 23:11:07 r, 18.81m,0000000003Hz,0000182285c,0000000.396s, 006.7C,00002191
2015-04-05 23:21:07 r, 18.92m,0000000002Hz,0000203708c,0000000.442s, 006.7C,00002191
2015-04-05 23:31:07 r, 18.76m,0000000003Hz,0000174737c,0000000.379s, 006.7C,00002191
2015-04-05 23:41:07 r, 18.95m,0000000003Hz,0000208274c,0000000.452s, 006.7C,00002191
2015-04-05 23:51:07 r, 18.98m,0000000002Hz,0000215989c,0000000.469s, 006.4C,00002191
