2022-07-29 00:05:49 r, 21.50m,0000000000Hz,0002134633c,0000004.632s, 027.0C,00002191
2022-07-29 00:15:48 r, 21.58m,0000000000Hz,0002293761c,0000004.978s, 027.0C,00002191
2022-07-29 00:25:48 r, 21.53m,0000000000Hz,0002185442c,0000004.743s, 026.7C,00002191
2022-07-29 00:35:50 r, 21.42m,0000000001Hz,0001972356c,0000004.280s, 026.7C,00002191
2022-07-29 00:45:48 r, 21.55m,0000000000Hz,0002220887c,0000004.820s, 026.7C,00002191
2022-07-29 00:55:48 r, 21.53m,0000000000Hz,0002186863c,0000004.746s, 026.4C,00002191
2022-07-29 01:05:48 r, 21.50m,0000000000Hz,0002128043c,0000004.618s, 026.4C,00002191
2022-07-29 01:15:48 r, 21.50m,0000000000Hz,0002119123c,0000004.599s, 026.4C,00002191
2022-07-29 01:25:48 r, 21.48m,0000000001Hz,0002095855c,0000004.548s, 026.4C,00002191
2022-07-29 01:35:48 r, 21.47m,0000000000Hz,0002075757c,0000004.505s, 026.1C,00002191
2022-07-29 01:45:50 r, 21.46m,0000000001Hz,0002041446c,0000004.430s, 026.1C,00002191
2022-07-29 01:55:48 r, 21.45m,0000000000Hz,0002037594c,0000004.422s, 026.1C,00002191
2022-07-29 02:05:49 r, 21.45m,0000000001Hz,0002026100c,0000004.397s, 026.1C,00002191
2022-07-29 02:15:48 r, 21.45m,0000000001Hz,0002034636c,0000004.415s, 026.1C,00002191
2022-07-29 02:25:48 r, 21.45m,0000000001Hz,0002029795c,0000004.405s, 026.1C,00002191
2022-07-29 02:35:50 r, 21.45m,0000000000Hz,0002026749c,0000004.398s, 025.7C,00002191
2022-07-29 02:45:48 r, 21.45m,0000000000Hz,0002027332c,0000004.400s, 025.7C,00002191
2022-07-29 02:55:48 r, 21.44m,0000000000Hz,0002011846c,0000004.366s, 025.7C,00002191
2022-07-29 03:05:50 r, 21.45m,0000000001Hz,0002038363c,0000004.424s, 025.7C,00002191
2022-07-29 03:15:48 r, 21.44m,0000000000Hz,0002006311c,0000004.354s, 025.4C,00002191
2022-07-29 03:25:48 r, 21.44m,0000000000Hz,0001999761c,0000004.340s, 025.4C,00002191
2022-07-29 03:35:48 r, 21.42m,0000000001Hz,0001970803c,0000004.277s, 025.4C,00002191
2022-07-29 03:45:49 r, 21.38m,0000000000Hz,0001902912c,0000004.130s, 025.1C,00002191
2022-07-29 03:55:48 r, 21.29m,0000000000Hz,0001755854c,0000003.810s, 025.1C,00002191
2022-07-29 04:05:49 r, 21.10m,0000000001Hz,0001481863c,0000003.216s, 025.1C,00002191
2022-07-29 04:15:49 r, 20.75m,0000000000Hz,0001078201c,0000002.340s, 025.1C,00002191
2022-07-29 04:25:48 r, 20.12m,0000000001Hz,0000613354c,0000001.331s, 025.1C,00002191
2022-07-29 04:35:48 r, 19.28m,0000000001Hz,0000282321c,0000000.613s, 025.1C,00002191
2022-07-29 04:45:50 r, 18.26m,0000000005Hz,0000110224c,0000000.239s, 024.8C,00002191
2022-07-29 04:55:48 r, 17.09m,0000000012Hz,0000037737c,0000000.082s, 024.8C,00002191
2022-07-29 05:05:50 r, 15.62m,0000000047Hz,0000009782c,0000000.021s, 024.4C,00002191
2022-07-29 05:15:48 r, 13.93m,0000000225Hz,0000000000c,0000000.000s, 024.4C,00002191
2022-07-29 05:25:48 r, 12.20m,0000001115Hz,0000000000c,0000000.000s, 024.4C,00002191
2022-07-29 05:35:49 r, 10.59m,0000004941Hz,0000000000c,0000000.000s, 024.1C,00002191
2022-07-29 05:45:49 r, 09.25m,0000016965Hz,0000000000c,0000000.000s, 024.1C,00002191
2022-07-29 05:55:48 r, 08.25m,0000042653Hz,0000000000c,0000000.000s, 024.1C,00002191
2022-07-29 06:05:49 r, 07.53m,0000082403Hz,0000000000c,0000000.000s, 024.1C,00002191
2022-07-29 06:15:49 r, 07.03m,0000130479Hz,0000000000c,0000000.000s, 023.8C,00002191
2022-07-29 06:25:48 r, 06.67m,0000181339Hz,0000000000c,0000000.000s, 023.8C,00002191
2022-07-29 06:35:48 r, 06.22m,0000275242Hz,0000000000c,0000000.000s, 024.1C,00002191
2022-07-29 06:45:50 r, 06.02m,0000333451Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-07-29 06:55:48 r, 05.85m,0000385282Hz,0000000000c,0000000.000s, 025.7C,00002191
2022-07-29 07:05:48 r, 00.00m,0000430275Hz,0000000000c,0000000.000s, 026.7C,00002191
2022-07-29 07:15:49 r, 00.00m,0000472848Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-07-29 07:25:48 r, 00.00m,0000514186Hz,0000000000c,0000000.000s, 029.0C,00002191
2022-07-29 07:35:51 r, 00.00m,0000551666Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-07-29 07:45:49 r, 00.00m,0000596430Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-07-29 07:55:48 r, 00.00m,0000596364Hz,0000000000c,0000000.000s, 031.9C,00002191
2022-07-29 08:05:49 r, 00.00m,0000596218Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-07-29 08:15:49 r, 00.00m,0000596119Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-07-29 08:25:48 r, 00.00m,0000596101Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-07-29 08:35:48 r, 00.00m,0000595820Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-07-29 08:45:50 r, 00.00m,0000595780Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-07-29 08:55:48 r, 00.00m,0000595608Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-07-29 09:05:48 r, 00.00m,0000595727Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-07-29 09:15:49 r, 00.00m,0000595726Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-07-29 09:25:48 r, 00.00m,0000595701Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-07-29 09:35:50 r, 00.00m,0000595661Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-07-29 09:45:49 r, 00.00m,0000595574Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-07-29 09:55:48 r, 00.00m,0000595438Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-07-29 10:05:49 r, 00.00m,0000595710Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-07-29 10:15:49 r, 00.00m,0000595683Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-07-29 10:25:48 r, 00.00m,0000595216Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-07-29 10:35:48 r, 00.00m,0000594834Hz,0000000000c,0000000.000s, 041.5C,00002191
2022-07-29 10:45:50 r, 00.00m,0000594537Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-07-29 10:55:48 r, 00.00m,0000594316Hz,0000000000c,0000000.000s, 045.4C,00002191
2022-07-29 11:05:48 r, 00.00m,0000594166Hz,0000000000c,0000000.000s, 045.7C,00002191
2022-07-29 11:15:50 r, 00.00m,0000594730Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-07-29 11:25:48 r, 00.00m,0000595239Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-07-29 11:35:50 r, 00.00m,0000595570Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-07-29 11:45:49 r, 00.00m,0000595689Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-07-29 11:55:48 r, 00.00m,0000595685Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-07-29 12:05:50 r, 00.00m,0000595564Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-07-29 12:15:49 r, 00.00m,0000595618Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-07-29 12:25:48 r, 00.00m,0000595623Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-07-29 12:35:49 r, 00.00m,0000595711Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-07-29 12:45:50 r, 00.00m,0000595592Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-07-29 12:55:48 r, 00.00m,0000595498Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-07-29 13:05:48 r, 00.00m,0000595014Hz,0000000000c,0000000.000s, 039.9C,00002191
2022-07-29 13:15:50 r, 00.00m,0000594202Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-07-29 13:25:48 r, 00.00m,0000593670Hz,0000000000c,0000000.000s, 048.3C,00002191
2022-07-29 13:35:51 r, 00.00m,0000593115Hz,0000000000c,0000000.000s, 051.2C,00002191
2022-07-29 13:45:49 r, 00.00m,0000593005Hz,0000000000c,0000000.000s, 051.8C,00002191
2022-07-29 13:55:48 r, 00.00m,0000593144Hz,0000000000c,0000000.000s, 050.9C,00002191
2022-07-29 14:05:48 r, 00.00m,0000592853Hz,0000000000c,0000000.000s, 052.8C,00002191
2022-07-29 14:15:49 r, 00.00m,0000592802Hz,0000000000c,0000000.000s, 053.1C,00002191
2022-07-29 14:25:48 r, 00.00m,0000592902Hz,0000000000c,0000000.000s, 053.1C,00002191
2022-07-29 14:35:48 r, 00.00m,0000593252Hz,0000000000c,0000000.000s, 050.6C,00002191
2022-07-29 14:45:50 r, 00.00m,0000592818Hz,0000000000c,0000000.000s, 052.8C,00002191
2022-07-29 14:55:48 r, 00.00m,0000592828Hz,0000000000c,0000000.000s, 052.8C,00002191
2022-07-29 15:05:48 r, 00.00m,0000592728Hz,0000000000c,0000000.000s, 053.8C,00002191
2022-07-29 15:15:51 r, 00.00m,0000592674Hz,0000000000c,0000000.000s, 053.5C,00002191
2022-07-29 15:25:48 r, 00.00m,0000593123Hz,0000000000c,0000000.000s, 051.8C,00002191
2022-07-29 15:35:48 r, 00.00m,0000593200Hz,0000000000c,0000000.000s, 050.6C,00002191
2022-07-29 15:45:49 r, 00.00m,0000593171Hz,0000000000c,0000000.000s, 050.6C,00002191
2022-07-29 15:55:48 r, 00.00m,0000592974Hz,0000000000c,0000000.000s, 051.8C,00002191
2022-07-29 16:05:48 r, 00.00m,0000593037Hz,0000000000c,0000000.000s, 051.5C,00002191
2022-07-29 16:15:49 r, 00.00m,0000593013Hz,0000000000c,0000000.000s, 051.2C,00002191
2022-07-29 16:25:48 r, 00.00m,0000593095Hz,0000000000c,0000000.000s, 051.5C,00002191
2022-07-29 16:35:48 r, 00.00m,0000593216Hz,0000000000c,0000000.000s, 050.9C,00002191
2022-07-29 16:45:50 r, 00.00m,0000593296Hz,0000000000c,0000000.000s, 050.6C,00002191
2022-07-29 16:55:48 r, 00.00m,0000593243Hz,0000000000c,0000000.000s, 050.6C,00002191
2022-07-29 17:05:48 r, 00.00m,0000593275Hz,0000000000c,0000000.000s, 050.6C,00002191
2022-07-29 17:15:51 r, 00.00m,0000593346Hz,0000000000c,0000000.000s, 050.2C,00002191
2022-07-29 17:25:48 r, 00.00m,0000593612Hz,0000000000c,0000000.000s, 049.3C,00002191
2022-07-29 17:35:48 r, 00.00m,0000593708Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-07-29 17:45:51 r, 00.00m,0000593617Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-07-29 17:55:48 r, 00.00m,0000593699Hz,0000000000c,0000000.000s, 048.0C,00002191
2022-07-29 18:05:48 r, 00.00m,0000593735Hz,0000000000c,0000000.000s, 047.7C,00002191
2022-07-29 18:15:49 r, 00.00m,0000593785Hz,0000000000c,0000000.000s, 047.7C,00002191
2022-07-29 18:25:48 r, 00.00m,0000593893Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-07-29 18:35:48 r, 00.00m,0000594017Hz,0000000000c,0000000.000s, 046.0C,00002191
2022-07-29 18:45:50 r, 00.00m,0000594125Hz,0000000000c,0000000.000s, 045.4C,00002191
2022-07-29 18:55:49 r, 00.00m,0000594164Hz,0000000000c,0000000.000s, 045.4C,00002191
2022-07-29 19:05:48 r, 00.00m,0000594294Hz,0000000000c,0000000.000s, 044.8C,00002191
2022-07-29 19:15:51 r, 00.00m,0000594222Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-07-29 19:25:49 r, 00.00m,0000594391Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-07-29 19:35:48 r, 00.00m,0000594487Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-07-29 19:45:49 r, 00.00m,0000594629Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-07-29 19:55:49 r, 00.00m,0000594681Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-07-29 20:05:48 r, 00.00m,0000533365Hz,0000000000c,0000000.000s, 041.9C,00002191
2022-07-29 20:15:49 r, 00.00m,0000458077Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-07-29 20:25:51 r, 05.92m,0000363448Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-07-29 20:35:48 r, 06.24m,0000272288Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-07-29 20:45:50 r, 06.63m,0000189329Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-07-29 20:55:49 r, 07.16m,0000116119Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-07-29 21:05:49 r, 07.91m,0000058275Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-07-29 21:15:51 r, 08.66m,0000028963Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-07-29 21:25:49 r, 09.71m,0000011068Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-07-29 21:35:49 r, 11.09m,0000003103Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-07-29 21:45:51 r, 12.82m,0000000630Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-07-29 21:55:49 r, 14.57m,0000000125Hz,0000003683c,0000000.008s, 032.5C,00002191
2022-07-29 22:05:48 r, 16.26m,0000000026Hz,0000017443c,0000000.038s, 031.9C,00002191
2022-07-29 22:15:49 r, 17.65m,0000000008Hz,0000062563c,0000000.136s, 031.5C,00002191
2022-07-29 22:25:50 r, 18.81m,0000000002Hz,0000180743c,0000000.392s, 031.5C,00002191
2022-07-29 22:35:48 r, 19.80m,0000000001Hz,0000454156c,0000000.986s, 031.2C,00002191
2022-07-29 22:45:49 r, 20.54m,0000000000Hz,0000898348c,0000001.950s, 030.9C,00002191
2022-07-29 22:55:49 r, 21.06m,0000000001Hz,0001437074c,0000003.119s, 030.9C,00002191
2022-07-29 23:05:49 r, 21.34m,0000000000Hz,0001842131c,0000003.998s, 030.6C,00002191
2022-07-29 23:15:49 r, 21.47m,0000000000Hz,0002065750c,0000004.483s, 030.6C,00002191
2022-07-29 23:25:51 r, 21.51m,0000000000Hz,0002153476c,0000004.673s, 030.2C,00002191
2022-07-29 23:35:49 r, 21.55m,0000000000Hz,0002226268c,0000004.831s, 030.2C,00002191
2022-07-29 23:45:51 r, 21.57m,0000000000Hz,0002265048c,0000004.915s, 029.9C,00002191
2022-07-29 23:55:49 r, 21.57m,0000000000Hz,0002261645c,0000004.908s, 029.9C,00002191
