2015-03-04 00:03:31 r, 16.47m,0000000023Hz,0000020216c,0000000.044s,-001.3C,00002195
2015-03-04 00:13:31 r, 16.70m,0000000019Hz,0000024943c,0000000.054s,-001.3C,00002195
2015-03-04 00:23:31 r, 16.86m,0000000016Hz,0000028913c,0000000.063s,-001.3C,00002195
2015-03-04 00:33:31 r, 16.85m,0000000016Hz,0000028670c,0000000.062s,-001.7C,00002195
2015-03-04 00:43:31 r, 16.89m,0000000016Hz,0000029761c,0000000.065s,-001.7C,00002195
2015-03-04 00:53:31 r, 16.65m,0000000020Hz,0000023720c,0000000.051s,-001.7C,00002195
2015-03-04 01:03:31 r, 17.01m,0000000014Hz,0000033508c,0000000.073s,-002.0C,00002195
2015-03-04 01:13:31 r, 17.04m,0000000013Hz,0000034147c,0000000.074s,-002.0C,00002195
2015-03-04 01:23:31 r, 17.08m,0000000013Hz,0000035465c,0000000.077s,-002.0C,00002195
2015-03-04 01:33:31 r, 17.09m,0000000013Hz,0000036045c,0000000.078s,-002.3C,00002195
2015-03-04 01:43:31 r, 17.13m,0000000013Hz,0000037222c,0000000.081s,-002.3C,00002195
2015-03-04 01:53:31 r, 17.16m,0000000012Hz,0000038103c,0000000.083s,-002.3C,00002195
2015-03-04 02:03:31 r, 17.17m,0000000012Hz,0000038428c,0000000.083s,-002.6C,00002195
2015-03-04 02:13:31 r, 17.19m,0000000012Hz,0000038992c,0000000.085s,-002.6C,00002195
2015-03-04 02:23:31 r, 17.21m,0000000011Hz,0000040173c,0000000.087s,-003.0C,00002195
2015-03-04 02:33:31 r, 17.22m,0000000012Hz,0000040327c,0000000.088s,-003.0C,00002195
2015-03-04 02:43:31 r, 16.69m,0000000018Hz,0000024757c,0000000.054s,-003.0C,00002195
2015-03-04 02:53:31 r, 16.29m,0000000027Hz,0000017205c,0000000.037s,-003.0C,00002195
2015-03-04 03:03:31 r, 16.51m,0000000022Hz,0000020989c,0000000.046s,-003.0C,00002195
2015-03-04 03:13:31 r, 16.90m,0000000015Hz,0000029851c,0000000.065s,-003.0C,00002195
2015-03-04 03:23:31 r, 16.62m,0000000020Hz,0000023281c,0000000.051s,-003.0C,00002195
2015-03-04 03:33:31 r, 16.30m,0000000027Hz,0000017405c,0000000.038s,-003.0C,00002195
2015-03-04 03:43:31 r, 17.07m,0000000013Hz,0000035174c,0000000.076s,-003.0C,00002195
2015-03-04 03:53:31 r, 17.09m,0000000013Hz,0000036082c,0000000.078s,-003.3C,00002195
2015-03-04 04:03:31 r, 17.31m,0000000010Hz,0000043935c,0000000.095s,-003.3C,00002195
2015-03-04 04:13:31 r, 17.33m,0000000010Hz,0000044508c,0000000.097s,-003.3C,00002195
2015-03-04 04:23:31 r, 17.33m,0000000010Hz,0000044493c,0000000.097s,-003.3C,00002195
2015-03-04 04:33:31 r, 17.29m,0000000011Hz,0000043114c,0000000.094s,-003.6C,00002195
2015-03-04 04:43:31 r, 17.17m,0000000012Hz,0000038523c,0000000.084s,-003.6C,00002195
2015-03-04 04:53:31 r, 17.38m,0000000010Hz,0000046815c,0000000.102s,-003.6C,00002195
2015-03-04 05:03:31 r, 17.42m,0000000010Hz,0000048618c,0000000.106s,-003.6C,00002195
2015-03-04 05:13:31 r, 17.44m,0000000009Hz,0000048967c,0000000.106s,-003.6C,00002195
2015-03-04 05:23:31 r, 17.45m,0000000009Hz,0000049905c,0000000.108s,-003.6C,00002195
2015-03-04 05:33:31 r, 17.44m,0000000009Hz,0000049228c,0000000.107s,-003.6C,00002195
2015-03-04 05:43:31 r, 17.12m,0000000013Hz,0000036649c,0000000.080s,-003.6C,00002195
2015-03-04 05:53:31 r, 16.78m,0000000017Hz,0000026995c,0000000.059s,-003.6C,00002195
2015-03-04 06:03:31 r, 16.29m,0000000026Hz,0000017122c,0000000.037s,-003.6C,00002195
2015-03-04 06:13:31 r, 16.09m,0000000032Hz,0000014230c,0000000.031s,-003.6C,00002195
2015-03-04 06:23:31 r, 15.07m,0000000082Hz,0000005559c,0000000.012s,-003.6C,00002195
2015-03-04 06:33:31 r, 13.01m,0000000556Hz,0000000000c,0000000.000s,-003.6C,00002195
2015-03-04 06:43:31 r, 10.91m,0000003852Hz,0000000000c,0000000.000s,-003.6C,00002195
2015-03-04 06:53:31 r, 09.07m,0000021042Hz,0000000000c,0000000.000s,-003.6C,00002195
2015-03-04 07:03:31 r, 07.71m,0000073571Hz,0000000000c,0000000.000s,-003.3C,00002195
2015-03-04 07:13:31 r, 06.81m,0000168885Hz,0000000000c,0000000.000s,-003.3C,00002195
2015-03-04 07:23:31 r, 06.13m,0000313606Hz,0000000000c,0000000.000s,-003.0C,00002195
2015-03-04 07:33:31 r, 00.00m,0000487782Hz,0000000000c,0000000.000s,-003.0C,00002195
2015-03-04 07:43:31 r, 00.00m,0000559979Hz,0000000000c,0000000.000s,-003.0C,00002195
2015-03-04 07:53:31 r, 00.00m,0000559951Hz,0000000000c,0000000.000s,-002.6C,00002195
2015-03-04 08:03:31 r, 00.00m,0000559849Hz,0000000000c,0000000.000s,-002.6C,00002195
2015-03-04 08:13:31 r, 00.00m,0000559914Hz,0000000000c,0000000.000s,-002.3C,00002195
2015-03-04 08:23:31 r, 00.00m,0000560107Hz,0000000000c,0000000.000s,-002.0C,00002195
2015-03-04 08:33:31 r, 00.00m,0000560120Hz,0000000000c,0000000.000s,-001.3C,00002195
2015-03-04 08:43:31 r, 00.00m,0000560243Hz,0000000000c,0000000.000s,-000.4C,00002195
2015-03-04 08:53:31 r, 00.00m,0000560569Hz,0000000000c,0000000.000s, 000.9C,00002195
2015-03-04 09:03:31 r, 00.00m,0000560579Hz,0000000000c,0000000.000s, 001.9C,00002195
2015-03-04 09:13:31 r, 00.00m,0000560785Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-03-04 09:23:31 r, 00.00m,0000560961Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-03-04 09:33:31 r, 00.00m,0000561109Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-03-04 09:43:31 r, 00.00m,0000561272Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-03-04 09:53:31 r, 00.00m,0000561235Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-03-04 10:03:31 r, 00.00m,0000561469Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-03-04 10:13:31 r, 00.00m,0000561496Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-03-04 10:23:31 r, 00.00m,0000561432Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-03-04 10:33:31 r, 00.00m,0000561534Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-03-04 10:43:31 r, 00.00m,0000561610Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-03-04 10:53:31 r, 00.00m,0000561729Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-03-04 11:03:31 r, 00.00m,0000561739Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-03-04 11:13:31 r, 00.00m,0000561678Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-03-04 11:23:31 r, 00.00m,0000561833Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-03-04 11:33:31 r, 00.00m,0000561851Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-03-04 11:43:31 r, 00.00m,0000561992Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-03-04 11:53:31 r, 00.00m,0000561989Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-03-04 12:03:31 r, 00.00m,0000562026Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-03-04 12:13:31 r, 00.00m,0000562166Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-03-04 12:23:31 r, 00.00m,0000562143Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-03-04 12:33:31 r, 00.00m,0000562312Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-03-04 12:43:31 r, 00.00m,0000562289Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-03-04 12:53:31 r, 00.00m,0000562274Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-03-04 13:03:31 r, 00.00m,0000562313Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-03-04 13:13:31 r, 00.00m,0000562449Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-03-04 13:23:31 r, 00.00m,0000562285Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-03-04 13:33:31 r, 00.00m,0000562288Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-03-04 13:43:31 r, 00.00m,0000562209Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-03-04 13:53:31 r, 00.00m,0000562376Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-03-04 14:03:31 r, 00.00m,0000562251Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-03-04 14:13:31 r, 00.00m,0000562139Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-03-04 14:23:31 r, 00.00m,0000562146Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-03-04 14:33:31 r, 00.00m,0000562129Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-03-04 14:43:31 r, 00.00m,0000562130Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-03-04 14:53:31 r, 00.00m,0000562098Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-03-04 15:03:31 r, 00.00m,0000561964Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-03-04 15:13:31 r, 00.00m,0000561940Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-03-04 15:23:31 r, 00.00m,0000561906Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-03-04 15:33:31 r, 00.00m,0000561873Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-03-04 15:43:31 r, 00.00m,0000561713Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-03-04 15:53:31 r, 00.00m,0000561650Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-03-04 16:03:31 r, 00.00m,0000561497Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-03-04 16:13:31 r, 00.00m,0000561348Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-03-04 16:23:31 r, 00.00m,0000561092Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-03-04 16:33:31 r, 00.00m,0000560839Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-03-04 16:43:31 r, 00.00m,0000560695Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-03-04 16:53:31 r, 00.00m,0000560757Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-03-04 17:03:31 r, 00.00m,0000560710Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-03-04 17:13:31 r, 00.00m,0000560813Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-03-04 17:23:31 r, 00.00m,0000560850Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-03-04 17:33:31 r, 00.00m,0000560844Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-03-04 17:43:31 r, 00.00m,0000452524Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-03-04 17:53:31 r, 06.10m,0000324522Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-03-04 18:03:31 r, 06.62m,0000200642Hz,0000000000c,0000000.000s, 001.6C,00002195
2015-03-04 18:13:31 r, 07.40m,0000097416Hz,0000000000c,0000000.000s, 001.2C,00002195
2015-03-04 18:23:31 r, 08.57m,0000033430Hz,0000000000c,0000000.000s, 000.6C,00002195
2015-03-04 18:33:31 r, 10.25m,0000007073Hz,0000000000c,0000000.000s, 000.6C,00002195
2015-03-04 18:43:31 r, 12.34m,0000001037Hz,0000000000c,0000000.000s, 000.3C,00002195
2015-03-04 18:53:31 r, 14.46m,0000000147Hz,0000000000c,0000000.000s, 000.3C,00002195
2015-03-04 19:03:31 r, 16.11m,0000000032Hz,0000014514c,0000000.031s, 000.3C,00002195
2015-03-04 19:13:31 r, 16.96m,0000000014Hz,0000031585c,0000000.069s, 000.3C,00002195
2015-03-04 19:23:31 r, 17.25m,0000000011Hz,0000041561c,0000000.090s, 000.3C,00002195
2015-03-04 19:33:31 r, 17.32m,0000000010Hz,0000044241c,0000000.096s, 000.1C,00002195
2015-03-04 19:43:31 r, 17.28m,0000000011Hz,0000042595c,0000000.092s, 000.1C,00002195
2015-03-04 19:53:31 r, 17.27m,0000000011Hz,0000042357c,0000000.092s, 000.1C,00002195
2015-03-04 20:03:31 r, 17.27m,0000000011Hz,0000042118c,0000000.091s, 000.1C,00002195
2015-03-04 20:13:31 r, 17.25m,0000000011Hz,0000041240c,0000000.089s, 000.1C,00002195
2015-03-04 20:23:31 r, 17.22m,0000000012Hz,0000040413c,0000000.088s, 000.1C,00002195
2015-03-04 20:33:31 r, 17.20m,0000000012Hz,0000039487c,0000000.086s, 000.1C,00002195
2015-03-04 20:43:31 r, 17.16m,0000000012Hz,0000038270c,0000000.083s, 000.1C,00002195
2015-03-04 20:53:31 r, 17.13m,0000000013Hz,0000037325c,0000000.081s, 000.1C,00002195
2015-03-04 21:03:31 r, 17.09m,0000000012Hz,0000035914c,0000000.078s,-000.4C,00002195
2015-03-04 21:13:31 r, 17.08m,0000000012Hz,0000035559c,0000000.077s,-000.4C,00002195
2015-03-04 21:23:31 r, 17.06m,0000000013Hz,0000034588c,0000000.075s,-000.4C,00002195
2015-03-04 21:33:31 r, 17.02m,0000000013Hz,0000033777c,0000000.073s,-000.7C,00002195
2015-03-04 21:43:31 r, 17.00m,0000000014Hz,0000032804c,0000000.071s,-000.7C,00002195
2015-03-04 21:53:31 r, 16.96m,0000000015Hz,0000031751c,0000000.069s,-000.7C,00002195
2015-03-04 22:03:31 r, 16.95m,0000000015Hz,0000031242c,0000000.068s,-001.0C,00002195
2015-03-04 22:13:31 r, 16.92m,0000000015Hz,0000030570c,0000000.066s,-001.0C,00002195
2015-03-04 22:23:31 r, 16.89m,0000000015Hz,0000029771c,0000000.065s,-001.3C,00002195
2015-03-04 22:33:31 r, 16.87m,0000000016Hz,0000029283c,0000000.064s,-001.3C,00002195
2015-03-04 22:43:31 r, 16.83m,0000000016Hz,0000028065c,0000000.061s,-001.7C,00002195
2015-03-04 22:53:31 r, 16.81m,0000000016Hz,0000027628c,0000000.060s,-001.7C,00002195
2015-03-04 23:03:31 r, 16.79m,0000000017Hz,0000027089c,0000000.059s,-001.7C,00002195
2015-03-04 23:13:31 r, 16.77m,0000000017Hz,0000026745c,0000000.058s,-001.7C,00002195
2015-03-04 23:23:31 r, 16.75m,0000000017Hz,0000026045c,0000000.057s,-001.3C,00002195
2015-03-04 23:33:31 r, 16.72m,0000000018Hz,0000025263c,0000000.055s,-001.3C,00002195
2015-03-04 23:43:31 r, 16.68m,0000000019Hz,0000024392c,0000000.053s,-001.3C,00002195
2015-03-04 23:53:31 r, 16.59m,0000000020Hz,0000022516c,0000000.049s,-001.3C,00002195
