2016-07-22 00:04:30 r, 19.44m,0000000002Hz,0000325547c,0000000.706s, 031.9C,00002191
2016-07-22 00:14:30 r, 19.40m,0000000001Hz,0000313033c,0000000.679s, 031.9C,00002191
2016-07-22 00:24:30 r, 19.36m,0000000002Hz,0000301441c,0000000.654s, 031.5C,00002191
2016-07-22 00:34:30 r, 19.31m,0000000001Hz,0000290204c,0000000.630s, 031.5C,00002191
2016-07-22 00:44:30 r, 19.28m,0000000001Hz,0000279430c,0000000.606s, 031.5C,00002191
2016-07-22 00:54:30 r, 19.24m,0000000002Hz,0000270791c,0000000.588s, 031.2C,00002191
2016-07-22 01:04:30 r, 19.20m,0000000002Hz,0000263994c,0000000.573s, 030.9C,00002191
2016-07-22 01:14:30 r, 19.17m,0000000001Hz,0000255492c,0000000.554s, 030.6C,00002191
2016-07-22 01:24:32 r, 19.15m,0000000002Hz,0000250603c,0000000.544s, 030.2C,00002191
2016-07-22 01:34:30 r, 19.13m,0000000002Hz,0000244841c,0000000.531s, 030.2C,00002191
2016-07-22 01:44:30 r, 19.11m,0000000002Hz,0000240072c,0000000.521s, 029.9C,00002191
2016-07-22 01:54:30 r, 19.08m,0000000002Hz,0000234366c,0000000.509s, 029.9C,00002191
2016-07-22 02:04:30 r, 19.05m,0000000002Hz,0000227403c,0000000.493s, 029.6C,00002191
2016-07-22 02:14:30 r, 19.01m,0000000002Hz,0000220896c,0000000.479s, 029.6C,00002191
2016-07-22 02:24:30 r, 19.00m,0000000002Hz,0000217912c,0000000.473s, 029.3C,00002191
2016-07-22 02:34:30 r, 18.97m,0000000002Hz,0000212015c,0000000.460s, 029.3C,00002191
2016-07-22 02:44:30 r, 18.93m,0000000002Hz,0000204598c,0000000.444s, 029.0C,00002191
2016-07-22 02:54:30 r, 18.94m,0000000003Hz,0000207380c,0000000.450s, 029.0C,00002191
2016-07-22 03:04:30 r, 18.94m,0000000002Hz,0000207453c,0000000.450s, 029.0C,00002191
2016-07-22 03:14:30 r, 18.94m,0000000003Hz,0000206359c,0000000.448s, 028.6C,00002191
2016-07-22 03:24:32 r, 18.94m,0000000002Hz,0000206504c,0000000.448s, 028.6C,00002191
2016-07-22 03:34:30 r, 18.93m,0000000002Hz,0000205490c,0000000.446s, 028.6C,00002191
2016-07-22 03:44:30 r, 18.92m,0000000002Hz,0000202615c,0000000.440s, 028.6C,00002191
2016-07-22 03:54:31 r, 18.87m,0000000003Hz,0000193918c,0000000.421s, 028.6C,00002191
2016-07-22 04:04:30 r, 18.75m,0000000003Hz,0000173736c,0000000.377s, 028.6C,00002191
2016-07-22 04:14:30 r, 18.50m,0000000004Hz,0000137271c,0000000.298s, 028.6C,00002191
2016-07-22 04:24:30 r, 18.10m,0000000005Hz,0000095057c,0000000.206s, 028.3C,00002191
2016-07-22 04:34:30 r, 17.39m,0000000009Hz,0000049496c,0000000.107s, 028.0C,00002191
2016-07-22 04:44:30 r, 16.42m,0000000023Hz,0000020378c,0000000.044s, 028.0C,00002191
2016-07-22 04:54:30 r, 15.12m,0000000075Hz,0000006091c,0000000.013s, 028.0C,00002191
2016-07-22 05:04:30 r, 13.51m,0000000335Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-07-22 05:14:30 r, 11.86m,0000001527Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-07-22 05:24:30 r, 10.25m,0000006751Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-07-22 05:34:30 r, 08.86m,0000024274Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-07-22 05:44:30 r, 07.80m,0000064474Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-07-22 05:54:32 r, 07.03m,0000130534Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-07-22 06:04:30 r, 06.49m,0000214145Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-07-22 06:14:30 r, 06.11m,0000304397Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-07-22 06:24:32 r, 05.83m,0000391988Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-07-22 06:34:30 r, 00.00m,0000492540Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-07-22 06:44:30 r, 00.00m,0000576352Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-07-22 06:54:30 r, 00.00m,0000595526Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-07-22 07:04:30 r, 00.00m,0000595288Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-07-22 07:14:30 r, 00.00m,0000595217Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-07-22 07:24:30 r, 00.00m,0000595231Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-07-22 07:34:30 r, 00.00m,0000595114Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-07-22 07:44:30 r, 00.00m,0000595023Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-07-22 07:54:30 r, 00.00m,0000594940Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-07-22 08:04:30 r, 00.00m,0000594797Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-07-22 08:14:30 r, 00.00m,0000594686Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-07-22 08:24:30 r, 00.00m,0000594629Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-07-22 08:34:30 r, 00.00m,0000594457Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-07-22 08:44:31 r, 00.00m,0000594378Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-07-22 08:54:30 r, 00.00m,0000594232Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-07-22 09:04:30 r, 00.00m,0000594248Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-07-22 09:14:30 r, 00.00m,0000594155Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-07-22 09:24:30 r, 00.00m,0000593988Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-07-22 09:34:31 r, 00.00m,0000593832Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-07-22 09:44:30 r, 00.00m,0000593728Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-07-22 09:54:30 r, 00.00m,0000593540Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-07-22 10:04:31 r, 00.00m,0000593517Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-07-22 10:14:30 r, 00.00m,0000593353Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-07-22 10:24:31 r, 00.00m,0000593283Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-07-22 10:34:30 r, 00.00m,0000593281Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-07-22 10:44:30 r, 00.00m,0000593136Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-07-22 10:54:30 r, 00.00m,0000593085Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-07-22 11:04:31 r, 00.00m,0000592993Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-07-22 11:14:30 r, 00.00m,0000592940Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-07-22 11:24:31 r, 00.00m,0000592727Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-07-22 11:34:31 r, 00.00m,0000592630Hz,0000000000c,0000000.000s, 051.2C,00002191
2016-07-22 11:44:31 r, 00.00m,0000592590Hz,0000000000c,0000000.000s, 051.8C,00002191
2016-07-22 11:54:30 r, 00.00m,0000592443Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-07-22 12:04:30 r, 00.00m,0000592413Hz,0000000000c,0000000.000s, 052.5C,00002191
2016-07-22 12:14:30 r, 00.00m,0000592367Hz,0000000000c,0000000.000s, 053.1C,00002191
2016-07-22 12:24:31 r, 00.00m,0000592165Hz,0000000000c,0000000.000s, 053.8C,00002191
2016-07-22 12:34:30 r, 00.00m,0000592168Hz,0000000000c,0000000.000s, 053.8C,00002191
2016-07-22 12:44:30 r, 00.00m,0000592136Hz,0000000000c,0000000.000s, 053.8C,00002191
2016-07-22 12:54:30 r, 00.00m,0000592103Hz,0000000000c,0000000.000s, 053.8C,00002191
2016-07-22 13:04:31 r, 00.00m,0000592076Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-07-22 13:14:31 r, 00.00m,0000592010Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-07-22 13:24:30 r, 00.00m,0000591956Hz,0000000000c,0000000.000s, 053.8C,00002191
2016-07-22 13:34:32 r, 00.00m,0000591929Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-07-22 13:44:31 r, 00.00m,0000591897Hz,0000000000c,0000000.000s, 054.4C,00002191
2016-07-22 13:54:31 r, 00.00m,0000591833Hz,0000000000c,0000000.000s, 055.1C,00002191
2016-07-22 14:04:31 r, 00.00m,0000591801Hz,0000000000c,0000000.000s, 055.1C,00002191
2016-07-22 14:14:31 r, 00.00m,0000591843Hz,0000000000c,0000000.000s, 054.7C,00002191
2016-07-22 14:24:31 r, 00.00m,0000591924Hz,0000000000c,0000000.000s, 054.7C,00002191
2016-07-22 14:34:30 r, 00.00m,0000591922Hz,0000000000c,0000000.000s, 054.7C,00002191
2016-07-22 14:44:30 r, 00.00m,0000591904Hz,0000000000c,0000000.000s, 054.4C,00002191
2016-07-22 14:54:31 r, 00.00m,0000591911Hz,0000000000c,0000000.000s, 054.7C,00002191
2016-07-22 15:04:31 r, 00.00m,0000591970Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-07-22 15:14:31 r, 00.00m,0000592119Hz,0000000000c,0000000.000s, 053.5C,00002191
2016-07-22 15:24:31 r, 00.00m,0000592106Hz,0000000000c,0000000.000s, 053.5C,00002191
2016-07-22 15:34:31 r, 00.00m,0000592074Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-07-22 15:44:31 r, 00.00m,0000591989Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-07-22 15:54:31 r, 00.00m,0000591974Hz,0000000000c,0000000.000s, 054.4C,00002191
2016-07-22 16:04:30 r, 00.00m,0000592216Hz,0000000000c,0000000.000s, 053.1C,00002191
2016-07-22 16:14:31 r, 00.00m,0000592551Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-07-22 16:24:31 r, 00.00m,0000592446Hz,0000000000c,0000000.000s, 051.8C,00002191
2016-07-22 16:34:31 r, 00.00m,0000592394Hz,0000000000c,0000000.000s, 052.5C,00002191
2016-07-22 16:44:31 r, 00.00m,0000592545Hz,0000000000c,0000000.000s, 051.2C,00002191
2016-07-22 16:54:31 r, 00.00m,0000592375Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-07-22 17:04:31 r, 00.00m,0000592465Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-07-22 17:14:31 r, 00.00m,0000592468Hz,0000000000c,0000000.000s, 051.8C,00002191
2016-07-22 17:24:31 r, 00.00m,0000592534Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-07-22 17:34:31 r, 00.00m,0000592520Hz,0000000000c,0000000.000s, 051.2C,00002191
2016-07-22 17:44:31 r, 00.00m,0000592673Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-07-22 17:54:31 r, 00.00m,0000592760Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-07-22 18:04:31 r, 00.00m,0000592751Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-07-22 18:14:31 r, 00.00m,0000592895Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-07-22 18:24:31 r, 00.00m,0000592923Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-07-22 18:34:31 r, 00.00m,0000593077Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-07-22 18:44:31 r, 00.00m,0000593264Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-07-22 18:54:31 r, 00.00m,0000593389Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-07-22 19:04:31 r, 00.00m,0000593473Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-07-22 19:14:31 r, 00.00m,0000593593Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-07-22 19:24:31 r, 00.00m,0000593613Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-07-22 19:34:31 r, 00.00m,0000593689Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-07-22 19:44:31 r, 00.00m,0000593781Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-07-22 19:54:31 r, 00.00m,0000593875Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-07-22 20:04:31 r, 00.00m,0000593944Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-07-22 20:14:31 r, 00.00m,0000594124Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-07-22 20:24:31 r, 00.00m,0000571248Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-07-22 20:34:31 r, 00.00m,0000489982Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-07-22 20:44:31 r, 00.00m,0000403090Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-07-22 20:54:31 r, 06.09m,0000311200Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-07-22 21:04:31 r, 06.49m,0000215412Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-07-22 21:14:31 r, 07.04m,0000129388Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-07-22 21:24:31 r, 07.88m,0000059574Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-07-22 21:34:31 r, 09.06m,0000020152Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-07-22 21:44:31 r, 10.46m,0000005554Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-07-22 21:54:31 r, 11.99m,0000001344Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-22 22:04:31 r, 13.64m,0000000297Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-07-22 22:14:31 r, 15.31m,0000000063Hz,0000007311c,0000000.016s, 032.5C,00002191
2016-07-22 22:24:31 r, 16.59m,0000000019Hz,0000023792c,0000000.052s, 032.2C,00002191
2016-07-22 22:34:31 r, 17.51m,0000000008Hz,0000055498c,0000000.120s, 032.2C,00002191
2016-07-22 22:44:31 r, 18.25m,0000000004Hz,0000108351c,0000000.235s, 031.9C,00002191
2016-07-22 22:54:31 r, 18.99m,0000000003Hz,0000214412c,0000000.465s, 031.9C,00002191
2016-07-22 23:04:31 r, 19.62m,0000000001Hz,0000384034c,0000000.833s, 031.9C,00002191
2016-07-22 23:14:31 r, 19.58m,0000000001Hz,0000370518c,0000000.804s, 031.9C,00002191
2016-07-22 23:24:31 r, 19.44m,0000000002Hz,0000326547c,0000000.709s, 031.5C,00002191
2016-07-22 23:34:31 r, 19.30m,0000000001Hz,0000285032c,0000000.619s, 031.5C,00002191
2016-07-22 23:44:31 r, 19.22m,0000000001Hz,0000265079c,0000000.575s, 031.2C,00002191
2016-07-22 23:54:31 r, 19.20m,0000000002Hz,0000259294c,0000000.563s, 031.2C,00002191
