2021-10-25 00:01:28 r, 19.19m,0000000002Hz,0000257505c,0000000.559s, 012.8C,00002191
2021-10-25 00:11:30 r, 19.18m,0000000002Hz,0000254560c,0000000.552s, 012.5C,00002191
2021-10-25 00:21:27 r, 19.09m,0000000002Hz,0000236213c,0000000.513s, 012.5C,00002191
2021-10-25 00:31:30 r, 19.01m,0000000002Hz,0000219703c,0000000.477s, 012.5C,00002191
2021-10-25 00:41:28 r, 18.93m,0000000003Hz,0000203421c,0000000.441s, 012.2C,00002191
2021-10-25 00:51:27 r, 18.85m,0000000002Hz,0000189070c,0000000.410s, 012.2C,00002191
2021-10-25 01:01:28 r, 18.76m,0000000003Hz,0000173842c,0000000.377s, 011.9C,00002191
2021-10-25 01:11:29 r, 18.66m,0000000003Hz,0000158820c,0000000.345s, 011.9C,00002191
2021-10-25 01:21:27 r, 18.56m,0000000003Hz,0000144397c,0000000.313s, 011.9C,00002191
2021-10-25 01:31:29 r, 18.36m,0000000003Hz,0000120128c,0000000.261s, 011.6C,00002191
2021-10-25 01:41:28 r, 17.90m,0000000006Hz,0000079791c,0000000.173s, 011.6C,00002191
2021-10-25 01:51:27 r, 18.08m,0000000005Hz,0000093395c,0000000.203s, 011.6C,00002191
2021-10-25 02:01:28 r, 17.84m,0000000006Hz,0000075011c,0000000.163s, 011.6C,00002191
2021-10-25 02:11:30 r, 17.56m,0000000007Hz,0000058004c,0000000.126s, 011.6C,00002191
2021-10-25 02:21:27 r, 17.25m,0000000010Hz,0000043771c,0000000.095s, 011.2C,00002191
2021-10-25 02:31:30 r, 16.98m,0000000013Hz,0000034081c,0000000.074s, 011.2C,00002191
2021-10-25 02:41:28 r, 16.78m,0000000016Hz,0000028325c,0000000.061s, 011.2C,00002191
2021-10-25 02:51:27 r, 16.63m,0000000019Hz,0000024582c,0000000.053s, 011.2C,00002191
2021-10-25 03:01:30 r, 16.50m,0000000021Hz,0000021792c,0000000.047s, 010.9C,00002191
2021-10-25 03:11:28 r, 16.40m,0000000023Hz,0000019982c,0000000.043s, 010.9C,00002191
2021-10-25 03:21:27 r, 16.29m,0000000025Hz,0000018056c,0000000.039s, 010.9C,00002191
2021-10-25 03:31:28 r, 16.28m,0000000026Hz,0000017907c,0000000.039s, 010.9C,00002191
2021-10-25 03:41:28 r, 16.24m,0000000027Hz,0000017171c,0000000.037s, 010.9C,00002191
2021-10-25 03:51:27 r, 16.23m,0000000026Hz,0000017058c,0000000.037s, 010.9C,00002191
2021-10-25 04:01:29 r, 16.17m,0000000029Hz,0000016123c,0000000.035s, 010.9C,00002191
2021-10-25 04:11:28 r, 16.11m,0000000030Hz,0000015246c,0000000.033s, 010.9C,00002191
2021-10-25 04:21:27 r, 16.06m,0000000032Hz,0000014476c,0000000.031s, 010.6C,00002191
2021-10-25 04:31:28 r, 16.04m,0000000032Hz,0000014216c,0000000.031s, 010.6C,00002191
2021-10-25 04:41:29 r, 16.03m,0000000032Hz,0000014084c,0000000.031s, 010.9C,00002191
2021-10-25 04:51:27 r, 16.08m,0000000032Hz,0000014787c,0000000.032s, 010.9C,00002191
2021-10-25 05:01:29 r, 16.17m,0000000029Hz,0000016087c,0000000.035s, 010.9C,00002191
2021-10-25 05:11:28 r, 16.29m,0000000026Hz,0000018129c,0000000.039s, 010.9C,00002191
2021-10-25 05:21:27 r, 16.46m,0000000022Hz,0000021094c,0000000.046s, 010.9C,00002191
2021-10-25 05:31:29 r, 16.65m,0000000018Hz,0000025034c,0000000.054s, 010.9C,00002191
2021-10-25 05:41:28 r, 16.83m,0000000015Hz,0000029661c,0000000.064s, 010.9C,00002191
2021-10-25 05:51:27 r, 17.05m,0000000013Hz,0000036402c,0000000.079s, 010.9C,00002191
2021-10-25 06:01:28 r, 17.31m,0000000010Hz,0000046144c,0000000.100s, 011.2C,00002191
2021-10-25 06:11:28 r, 17.61m,0000000008Hz,0000060796c,0000000.132s, 011.2C,00002191
2021-10-25 06:21:27 r, 17.81m,0000000007Hz,0000072705c,0000000.158s, 010.9C,00002191
2021-10-25 06:31:29 r, 17.90m,0000000006Hz,0000079453c,0000000.172s, 010.9C,00002191
2021-10-25 06:41:28 r, 17.78m,0000000007Hz,0000071522c,0000000.155s, 010.9C,00002191
2021-10-25 06:51:27 r, 17.11m,0000000012Hz,0000038159c,0000000.083s, 010.9C,00002191
2021-10-25 07:01:28 r, 15.66m,0000000045Hz,0000010056c,0000000.022s, 011.2C,00002191
2021-10-25 07:11:30 r, 13.60m,0000000309Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-10-25 07:21:27 r, 11.37m,0000002394Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-10-25 07:31:29 r, 09.53m,0000013115Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-10-25 07:41:28 r, 08.18m,0000045291Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-10-25 07:51:27 r, 07.27m,0000104785Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-10-25 08:01:30 r, 06.66m,0000183622Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-10-25 08:11:28 r, 06.24m,0000268963Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-10-25 08:21:27 r, 05.95m,0000353106Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-10-25 08:31:28 r, 00.00m,0000429104Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-10-25 08:41:29 r, 00.00m,0000501759Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-10-25 08:51:27 r, 00.00m,0000567014Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-10-25 09:01:28 r, 00.00m,0000598051Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-10-25 09:11:28 r, 00.00m,0000597927Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-10-25 09:21:27 r, 00.00m,0000597874Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-10-25 09:31:29 r, 00.00m,0000597827Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-10-25 09:41:28 r, 00.00m,0000597710Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-10-25 09:51:27 r, 00.00m,0000597733Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-10-25 10:01:30 r, 00.00m,0000597695Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-10-25 10:11:28 r, 00.00m,0000597570Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-10-25 10:21:30 r, 00.00m,0000597524Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-10-25 10:31:27 r, 00.00m,0000597519Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-10-25 10:41:29 r, 00.00m,0000597404Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-10-25 10:51:28 r, 00.00m,0000597191Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-25 11:01:27 r, 00.00m,0000597120Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-25 11:11:30 r, 00.00m,0000596965Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-10-25 11:21:28 r, 00.00m,0000597058Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-25 11:31:27 r, 00.00m,0000597160Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-10-25 11:41:30 r, 00.00m,0000597154Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-25 11:51:28 r, 00.00m,0000597134Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-25 12:01:27 r, 00.00m,0000597114Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-10-25 12:11:28 r, 00.00m,0000596906Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-25 12:21:28 r, 00.00m,0000596906Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-10-25 12:31:27 r, 00.00m,0000596730Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-10-25 12:41:29 r, 00.00m,0000596587Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-10-25 12:51:28 r, 00.00m,0000596590Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-10-25 13:01:27 r, 00.00m,0000596567Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-10-25 13:11:29 r, 00.00m,0000596519Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-10-25 13:21:30 r, 00.00m,0000596738Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-10-25 13:31:27 r, 00.00m,0000597031Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-25 13:41:30 r, 00.00m,0000597148Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-10-25 13:51:29 r, 00.00m,0000597131Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-25 14:01:27 r, 00.00m,0000597140Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-25 14:11:28 r, 00.00m,0000597031Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-10-25 14:21:29 r, 00.00m,0000597029Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-10-25 14:31:27 r, 00.00m,0000596968Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-25 14:41:29 r, 00.00m,0000596964Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-10-25 14:51:28 r, 00.00m,0000596874Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-10-25 15:01:27 r, 00.00m,0000596756Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-10-25 15:11:28 r, 00.00m,0000596796Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-25 15:21:30 r, 00.00m,0000596726Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-25 15:31:27 r, 00.00m,0000596801Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-25 15:41:30 r, 00.00m,0000596671Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-25 15:51:28 r, 00.00m,0000596721Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-10-25 16:01:27 r, 00.00m,0000596760Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-25 16:11:34 r, 00.00m,0000596789Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-10-25 16:21:28 r, 00.00m,0000596853Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-10-25 16:31:27 r, 00.00m,0000572704Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-25 16:41:28 r, 00.00m,0000580954Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-25 16:51:29 r, 00.00m,0000597218Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-25 17:01:27 r, 00.00m,0000597269Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-10-25 17:11:29 r, 00.00m,0000597334Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-10-25 17:21:28 r, 00.00m,0000419975Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-10-25 17:31:27 r, 06.15m,0000293799Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-10-25 17:41:28 r, 06.74m,0000170504Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-10-25 17:51:30 r, 07.68m,0000071853Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-10-25 18:01:27 r, 08.64m,0000029632Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-10-25 18:11:30 r, 10.11m,0000007631Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-10-25 18:21:28 r, 12.08m,0000001246Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-10-25 18:31:27 r, 14.28m,0000000164Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-10-25 18:41:28 r, 16.50m,0000000021Hz,0000021929c,0000000.048s, 019.3C,00002191
2021-10-25 18:51:29 r, 18.13m,0000000005Hz,0000097995c,0000000.213s, 019.0C,00002191
2021-10-25 19:01:27 r, 19.42m,0000000001Hz,0000322729c,0000000.700s, 018.6C,00002191
2021-10-25 19:11:29 r, 19.81m,0000000001Hz,0000456903c,0000000.992s, 018.3C,00002191
2021-10-25 19:21:28 r, 19.81m,0000000001Hz,0000458751c,0000000.996s, 018.0C,00002191
2021-10-25 19:31:27 r, 19.90m,0000000001Hz,0000499083c,0000001.083s, 018.0C,00002191
2021-10-25 19:41:28 r, 19.90m,0000000001Hz,0000497638c,0000001.080s, 017.7C,00002191
2021-10-25 19:51:30 r, 19.76m,0000000001Hz,0000435683c,0000000.945s, 017.4C,00002191
2021-10-25 20:01:27 r, 19.72m,0000000001Hz,0000418592c,0000000.908s, 017.4C,00002191
2021-10-25 20:11:30 r, 19.80m,0000000001Hz,0000452989c,0000000.983s, 017.0C,00002191
2021-10-25 20:21:28 r, 20.14m,0000000000Hz,0000619954c,0000001.345s, 017.0C,00002191
2021-10-25 20:31:27 r, 19.64m,0000000001Hz,0000390604c,0000000.848s, 017.0C,00002191
2021-10-25 20:41:30 r, 19.45m,0000000002Hz,0000333040c,0000000.723s, 017.0C,00002191
2021-10-25 20:51:28 r, 19.34m,0000000001Hz,0000299665c,0000000.650s, 017.0C,00002191
2021-10-25 21:01:27 r, 19.29m,0000000001Hz,0000286040c,0000000.621s, 017.0C,00002191
2021-10-25 21:11:28 r, 19.59m,0000000001Hz,0000371614c,0000000.806s, 017.0C,00002191
2021-10-25 21:21:29 r, 19.94m,0000000001Hz,0000512459c,0000001.112s, 017.0C,00002191
2021-10-25 21:31:27 r, 19.74m,0000000001Hz,0000426989c,0000000.927s, 016.7C,00002191
2021-10-25 21:41:29 r, 19.63m,0000000002Hz,0000387588c,0000000.841s, 017.0C,00002191
2021-10-25 21:51:28 r, 19.38m,0000000001Hz,0000309384c,0000000.671s, 017.4C,00002191
2021-10-25 22:01:27 r, 19.42m,0000000001Hz,0000323492c,0000000.702s, 017.7C,00002191
2021-10-25 22:11:28 r, 19.53m,0000000001Hz,0000355217c,0000000.771s, 018.0C,00002191
2021-10-25 22:21:30 r, 19.43m,0000000001Hz,0000325412c,0000000.706s, 018.0C,00002191
2021-10-25 22:31:27 r, 19.32m,0000000002Hz,0000293678c,0000000.637s, 018.0C,00002191
2021-10-25 22:41:30 r, 19.15m,0000000002Hz,0000251367c,0000000.546s, 018.0C,00002191
2021-10-25 22:51:28 r, 19.02m,0000000002Hz,0000223166c,0000000.484s, 018.0C,00002191
2021-10-25 23:01:27 r, 18.83m,0000000002Hz,0000187078c,0000000.406s, 018.0C,00002191
2021-10-25 23:11:30 r, 18.90m,0000000003Hz,0000199412c,0000000.433s, 018.0C,00002191
2021-10-25 23:21:28 r, 18.79m,0000000003Hz,0000180073c,0000000.391s, 018.0C,00002191
2021-10-25 23:31:27 r, 18.87m,0000000002Hz,0000193111c,0000000.419s, 018.0C,00002191
2021-10-25 23:41:28 r, 18.64m,0000000003Hz,0000157440c,0000000.342s, 018.0C,00002191
2021-10-25 23:51:28 r, 18.51m,0000000003Hz,0000138266c,0000000.300s, 017.7C,00002191
