2015-04-29 00:04:37 r, 19.31m,0000000002Hz,0000290876c,0000000.631s, 020.6C,00002191
2015-04-29 00:14:37 r, 19.35m,0000000001Hz,0000301691c,0000000.655s, 020.3C,00002191
2015-04-29 00:24:37 r, 19.37m,0000000002Hz,0000308224c,0000000.669s, 020.6C,00002191
2015-04-29 00:34:37 r, 19.39m,0000000001Hz,0000314813c,0000000.683s, 020.6C,00002191
2015-04-29 00:44:37 r, 19.43m,0000000001Hz,0000323753c,0000000.703s, 020.6C,00002191
2015-04-29 00:54:37 r, 19.46m,0000000002Hz,0000335858c,0000000.729s, 019.9C,00002191
2015-04-29 01:04:37 r, 19.50m,0000000001Hz,0000344611c,0000000.748s, 019.6C,00002191
2015-04-29 01:14:37 r, 19.52m,0000000001Hz,0000352308c,0000000.765s, 019.3C,00002191
2015-04-29 01:24:37 r, 19.51m,0000000001Hz,0000349561c,0000000.759s, 019.0C,00002191
2015-04-29 01:34:37 r, 18.65m,0000000003Hz,0000157705c,0000000.342s, 019.0C,00002191
2015-04-29 01:44:37 r, 19.40m,0000000002Hz,0000315644c,0000000.685s, 019.0C,00002191
2015-04-29 01:54:37 r, 19.61m,0000000001Hz,0000382006c,0000000.829s, 019.0C,00002191
2015-04-29 02:04:37 r, 19.65m,0000000002Hz,0000396354c,0000000.860s, 018.6C,00002191
2015-04-29 02:14:37 r, 19.39m,0000000001Hz,0000315208c,0000000.684s, 018.6C,00002191
2015-04-29 02:24:37 r, 18.68m,0000000003Hz,0000163131c,0000000.354s, 018.6C,00002191
2015-04-29 02:34:37 r, 19.68m,0000000001Hz,0000407101c,0000000.883s, 019.0C,00002191
2015-04-29 02:44:38 r, 19.85m,0000000001Hz,0000472238c,0000001.025s, 019.0C,00002191
2015-04-29 02:54:37 r, 19.89m,0000000000Hz,0000490502c,0000001.064s, 019.0C,00002191
2015-04-29 03:04:37 r, 19.25m,0000000002Hz,0000275492c,0000000.598s, 018.6C,00002191
2015-04-29 03:14:38 r, 19.51m,0000000002Hz,0000348383c,0000000.756s, 018.6C,00002191
2015-04-29 03:24:37 r, 20.16m,0000000001Hz,0000631483c,0000001.370s, 019.0C,00002191
2015-04-29 03:34:37 r, 20.13m,0000000001Hz,0000613779c,0000001.332s, 018.6C,00002191
2015-04-29 03:44:38 r, 20.31m,0000000001Hz,0000722710c,0000001.568s, 018.6C,00002191
2015-04-29 03:54:37 r, 20.40m,0000000001Hz,0000788505c,0000001.711s, 018.3C,00002191
2015-04-29 04:04:37 r, 20.33m,0000000000Hz,0000735355c,0000001.596s, 018.0C,00002191
2015-04-29 04:14:37 r, 19.90m,0000000001Hz,0000497465c,0000001.080s, 018.0C,00002191
2015-04-29 04:24:37 r, 20.48m,0000000000Hz,0000844893c,0000001.834s, 018.0C,00002191
2015-04-29 04:34:37 r, 20.37m,0000000001Hz,0000765098c,0000001.660s, 018.0C,00002191
2015-04-29 04:44:37 r, 19.78m,0000000001Hz,0000442661c,0000000.961s, 017.7C,00002191
2015-04-29 04:54:37 r, 18.91m,0000000002Hz,0000201315c,0000000.437s, 017.7C,00002191
2015-04-29 05:04:37 r, 17.46m,0000000009Hz,0000052952c,0000000.115s, 017.4C,00002191
2015-04-29 05:14:37 r, 16.01m,0000000033Hz,0000013898c,0000000.030s, 017.4C,00002191
2015-04-29 05:24:37 r, 14.44m,0000000142Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-04-29 05:34:37 r, 12.75m,0000000675Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-04-29 05:44:38 r, 10.92m,0000003624Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-04-29 05:54:37 r, 09.21m,0000017619Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-04-29 06:04:37 r, 07.87m,0000060279Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-04-29 06:14:37 r, 07.09m,0000123085Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-04-29 06:24:37 r, 06.58m,0000197117Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-04-29 06:34:37 r, 06.14m,0000294944Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-04-29 06:44:37 r, 00.00m,0000424107Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-04-29 06:54:37 r, 00.00m,0000535637Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-04-29 07:04:37 r, 00.00m,0000595186Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-04-29 07:14:37 r, 00.00m,0000595114Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-04-29 07:24:37 r, 00.00m,0000595073Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-04-29 07:34:37 r, 00.00m,0000594822Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-04-29 07:44:38 r, 00.00m,0000594697Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-04-29 07:54:37 r, 00.00m,0000594678Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-04-29 08:04:37 r, 00.00m,0000594415Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-04-29 08:14:38 r, 00.00m,0000594355Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-04-29 08:24:37 r, 00.00m,0000594304Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-04-29 08:34:37 r, 00.00m,0000594165Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-04-29 08:44:37 r, 00.00m,0000594058Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-04-29 08:54:37 r, 00.00m,0000593881Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-04-29 09:04:37 r, 00.00m,0000593780Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-04-29 09:14:37 r, 00.00m,0000593637Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-04-29 09:24:37 r, 00.00m,0000593492Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-04-29 09:34:37 r, 00.00m,0000593364Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-04-29 09:44:37 r, 00.00m,0000593136Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-04-29 09:54:37 r, 00.00m,0000593082Hz,0000000000c,0000000.000s, 039.0C,00002191
2015-04-29 10:04:37 r, 00.00m,0000592904Hz,0000000000c,0000000.000s, 039.9C,00002191
2015-04-29 10:14:37 r, 00.00m,0000592812Hz,0000000000c,0000000.000s, 040.9C,00002191
2015-04-29 10:24:37 r, 00.00m,0000592768Hz,0000000000c,0000000.000s, 041.5C,00002191
2015-04-29 10:34:37 r, 00.00m,0000592671Hz,0000000000c,0000000.000s, 041.9C,00002191
2015-04-29 10:44:37 r, 00.00m,0000592525Hz,0000000000c,0000000.000s, 042.5C,00002191
2015-04-29 10:54:37 r, 00.00m,0000592420Hz,0000000000c,0000000.000s, 043.5C,00002191
2015-04-29 11:04:37 r, 00.00m,0000592225Hz,0000000000c,0000000.000s, 044.1C,00002191
2015-04-29 11:14:37 r, 00.00m,0000592196Hz,0000000000c,0000000.000s, 044.8C,00002191
2015-04-29 11:24:37 r, 00.00m,0000592138Hz,0000000000c,0000000.000s, 045.4C,00002191
2015-04-29 11:34:37 r, 00.00m,0000591927Hz,0000000000c,0000000.000s, 046.4C,00002191
2015-04-29 11:44:37 r, 00.00m,0000591927Hz,0000000000c,0000000.000s, 046.7C,00002191
2015-04-29 11:54:37 r, 00.00m,0000591803Hz,0000000000c,0000000.000s, 047.3C,00002191
2015-04-29 12:04:37 r, 00.00m,0000591838Hz,0000000000c,0000000.000s, 048.0C,00002191
2015-04-29 12:14:37 r, 00.00m,0000591768Hz,0000000000c,0000000.000s, 048.0C,00002191
2015-04-29 12:24:37 r, 00.00m,0000591717Hz,0000000000c,0000000.000s, 048.0C,00002191
2015-04-29 12:34:37 r, 00.00m,0000591670Hz,0000000000c,0000000.000s, 048.6C,00002191
2015-04-29 12:44:38 r, 00.00m,0000591578Hz,0000000000c,0000000.000s, 049.3C,00002191
2015-04-29 12:54:37 r, 00.00m,0000591560Hz,0000000000c,0000000.000s, 049.3C,00002191
2015-04-29 13:04:37 r, 00.00m,0000591525Hz,0000000000c,0000000.000s, 049.9C,00002191
2015-04-29 13:14:37 r, 00.00m,0000591737Hz,0000000000c,0000000.000s, 048.3C,00002191
2015-04-29 13:24:38 r, 00.00m,0000592086Hz,0000000000c,0000000.000s, 046.0C,00002191
2015-04-29 13:34:37 r, 00.00m,0000591603Hz,0000000000c,0000000.000s, 048.3C,00002191
2015-04-29 13:44:37 r, 00.00m,0000591495Hz,0000000000c,0000000.000s, 049.3C,00002191
2015-04-29 13:54:38 r, 00.00m,0000591181Hz,0000000000c,0000000.000s, 051.5C,00002191
2015-04-29 14:04:37 r, 00.00m,0000591166Hz,0000000000c,0000000.000s, 051.5C,00002191
2015-04-29 14:14:37 r, 00.00m,0000591027Hz,0000000000c,0000000.000s, 052.5C,00002191
2015-04-29 14:24:37 r, 00.00m,0000590943Hz,0000000000c,0000000.000s, 053.1C,00002191
2015-04-29 14:34:37 r, 00.00m,0000590948Hz,0000000000c,0000000.000s, 053.1C,00002191
2015-04-29 14:44:37 r, 00.00m,0000591062Hz,0000000000c,0000000.000s, 052.8C,00002191
2015-04-29 14:54:38 r, 00.00m,0000591018Hz,0000000000c,0000000.000s, 053.1C,00002191
2015-04-29 15:04:37 r, 00.00m,0000591118Hz,0000000000c,0000000.000s, 052.2C,00002191
2015-04-29 15:14:37 r, 00.00m,0000591525Hz,0000000000c,0000000.000s, 049.6C,00002191
2015-04-29 15:24:38 r, 00.00m,0000591456Hz,0000000000c,0000000.000s, 050.2C,00002191
2015-04-29 15:34:37 r, 00.00m,0000591417Hz,0000000000c,0000000.000s, 050.6C,00002191
2015-04-29 15:44:37 r, 00.00m,0000591420Hz,0000000000c,0000000.000s, 050.9C,00002191
2015-04-29 15:54:37 r, 00.00m,0000591459Hz,0000000000c,0000000.000s, 050.2C,00002191
2015-04-29 16:04:37 r, 00.00m,0000591492Hz,0000000000c,0000000.000s, 049.6C,00002191
2015-04-29 16:14:37 r, 00.00m,0000591592Hz,0000000000c,0000000.000s, 049.3C,00002191
2015-04-29 16:24:37 r, 00.00m,0000591663Hz,0000000000c,0000000.000s, 048.9C,00002191
2015-04-29 16:34:37 r, 00.00m,0000591763Hz,0000000000c,0000000.000s, 048.6C,00002191
2015-04-29 16:44:37 r, 00.00m,0000591872Hz,0000000000c,0000000.000s, 048.0C,00002191
2015-04-29 16:54:37 r, 00.00m,0000591887Hz,0000000000c,0000000.000s, 047.3C,00002191
2015-04-29 17:04:37 r, 00.00m,0000591953Hz,0000000000c,0000000.000s, 047.0C,00002191
2015-04-29 17:14:37 r, 00.00m,0000592035Hz,0000000000c,0000000.000s, 046.4C,00002191
2015-04-29 17:24:39 r, 00.00m,0000592079Hz,0000000000c,0000000.000s, 046.0C,00002191
2015-04-29 17:34:37 r, 00.00m,0000592181Hz,0000000000c,0000000.000s, 045.4C,00002191
2015-04-29 17:44:37 r, 00.00m,0000592245Hz,0000000000c,0000000.000s, 044.8C,00002191
2015-04-29 17:54:37 r, 00.00m,0000592412Hz,0000000000c,0000000.000s, 044.1C,00002191
2015-04-29 18:04:37 r, 00.00m,0000592437Hz,0000000000c,0000000.000s, 043.5C,00002191
2015-04-29 18:14:37 r, 00.00m,0000592513Hz,0000000000c,0000000.000s, 042.5C,00002191
2015-04-29 18:24:37 r, 00.00m,0000592652Hz,0000000000c,0000000.000s, 041.9C,00002191
2015-04-29 18:34:37 r, 00.00m,0000592636Hz,0000000000c,0000000.000s, 041.5C,00002191
2015-04-29 18:44:37 r, 00.00m,0000592916Hz,0000000000c,0000000.000s, 040.6C,00002191
2015-04-29 18:54:39 r, 00.00m,0000592894Hz,0000000000c,0000000.000s, 039.6C,00002191
2015-04-29 19:04:37 r, 00.00m,0000592985Hz,0000000000c,0000000.000s, 039.3C,00002191
2015-04-29 19:14:37 r, 00.00m,0000593121Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-04-29 19:24:38 r, 00.00m,0000593154Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-04-29 19:34:37 r, 00.00m,0000593225Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-04-29 19:44:37 r, 00.00m,0000593321Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-04-29 19:54:38 r, 00.00m,0000587297Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-04-29 20:04:37 r, 00.00m,0000509383Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-04-29 20:14:37 r, 06.01m,0000335324Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-04-29 20:24:37 r, 06.45m,0000221443Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-04-29 20:34:38 r, 07.06m,0000126985Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-04-29 20:44:37 r, 07.86m,0000060528Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-04-29 20:54:37 r, 09.10m,0000019340Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-04-29 21:04:37 r, 10.68m,0000004541Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-04-29 21:14:37 r, 12.42m,0000000907Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-04-29 21:24:39 r, 14.07m,0000000199Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-04-29 21:34:38 r, 15.95m,0000000036Hz,0000013145c,0000000.029s, 027.7C,00002191
2015-04-29 21:44:37 r, 17.16m,0000000012Hz,0000040353c,0000000.088s, 027.3C,00002191
2015-04-29 21:54:40 r, 17.98m,0000000005Hz,0000085366c,0000000.185s, 027.0C,00002191
2015-04-29 22:04:37 r, 18.39m,0000000004Hz,0000124916c,0000000.271s, 026.7C,00002191
2015-04-29 22:14:37 r, 18.58m,0000000004Hz,0000147778c,0000000.321s, 026.7C,00002191
2015-04-29 22:24:38 r, 18.66m,0000000003Hz,0000159587c,0000000.346s, 026.4C,00002191
2015-04-29 22:34:37 r, 18.68m,0000000002Hz,0000162438c,0000000.353s, 026.4C,00002191
2015-04-29 22:44:38 r, 18.73m,0000000003Hz,0000170083c,0000000.369s, 026.1C,00002191
2015-04-29 22:54:37 r, 18.76m,0000000002Hz,0000174799c,0000000.379s, 025.7C,00002191
2015-04-29 23:04:37 r, 18.80m,0000000002Hz,0000180421c,0000000.392s, 025.7C,00002191
2015-04-29 23:14:37 r, 18.83m,0000000003Hz,0000186267c,0000000.404s, 025.4C,00002191
2015-04-29 23:24:38 r, 18.84m,0000000003Hz,0000188830c,0000000.410s, 025.4C,00002191
2015-04-29 23:34:37 r, 18.88m,0000000003Hz,0000193951c,0000000.421s, 024.8C,00002191
2015-04-29 23:44:37 r, 18.74m,0000000003Hz,0000172814c,0000000.375s, 024.8C,00002191
2015-04-29 23:54:37 r, 18.97m,0000000002Hz,0000211139c,0000000.458s, 024.4C,00002191
