2020-11-28 00:07:52 r, 17.36m,0000000009Hz,0000048133c,0000000.104s, 011.6C,00002191
2020-11-28 00:17:54 r, 17.39m,0000000009Hz,0000049188c,0000000.107s, 011.6C,00002191
2020-11-28 00:27:51 r, 17.71m,0000000007Hz,0000066591c,0000000.145s, 011.2C,00002191
2020-11-28 00:37:51 r, 17.69m,0000000008Hz,0000065025c,0000000.141s, 011.2C,00002191
2020-11-28 00:47:52 r, 17.86m,0000000006Hz,0000076585c,0000000.166s, 010.9C,00002191
2020-11-28 00:57:51 r, 17.99m,0000000005Hz,0000085645c,0000000.186s, 010.6C,00002191
2020-11-28 01:07:51 r, 18.21m,0000000004Hz,0000105088c,0000000.228s, 010.3C,00002191
2020-11-28 01:17:52 r, 18.05m,0000000005Hz,0000090116c,0000000.196s, 009.9C,00002191
2020-11-28 01:27:51 r, 18.24m,0000000005Hz,0000107876c,0000000.234s, 009.9C,00002191
2020-11-28 01:37:51 r, 18.18m,0000000005Hz,0000101769c,0000000.221s, 009.6C,00002191
2020-11-28 01:47:53 r, 17.93m,0000000005Hz,0000081401c,0000000.177s, 009.3C,00002191
2020-11-28 01:57:51 r, 17.95m,0000000005Hz,0000082142c,0000000.178s, 009.3C,00002191
2020-11-28 02:07:51 r, 18.12m,0000000004Hz,0000095809c,0000000.208s, 009.0C,00002191
2020-11-28 02:17:54 r, 18.27m,0000000004Hz,0000110514c,0000000.240s, 009.0C,00002191
2020-11-28 02:27:51 r, 18.37m,0000000004Hz,0000122522c,0000000.266s, 008.7C,00002191
2020-11-28 02:37:51 r, 18.63m,0000000003Hz,0000156427c,0000000.339s, 008.7C,00002191
2020-11-28 02:47:54 r, 18.83m,0000000003Hz,0000185424c,0000000.402s, 008.3C,00002191
2020-11-28 02:57:52 r, 18.68m,0000000002Hz,0000162761c,0000000.353s, 008.3C,00002191
2020-11-28 03:07:51 r, 18.93m,0000000002Hz,0000204247c,0000000.443s, 008.3C,00002191
2020-11-28 03:17:52 r, 18.83m,0000000002Hz,0000185512c,0000000.403s, 008.0C,00002191
2020-11-28 03:27:54 r, 18.52m,0000000004Hz,0000141185c,0000000.306s, 008.0C,00002191
2020-11-28 03:37:51 r, 18.37m,0000000004Hz,0000121996c,0000000.265s, 008.0C,00002191
2020-11-28 03:47:53 r, 18.26m,0000000004Hz,0000110831c,0000000.241s, 008.0C,00002191
2020-11-28 03:57:52 r, 18.15m,0000000005Hz,0000100293c,0000000.218s, 008.0C,00002191
2020-11-28 04:07:51 r, 18.30m,0000000004Hz,0000114683c,0000000.249s, 008.0C,00002191
2020-11-28 04:17:54 r, 18.53m,0000000003Hz,0000141537c,0000000.307s, 008.3C,00002191
2020-11-28 04:27:52 r, 18.51m,0000000003Hz,0000139184c,0000000.302s, 008.3C,00002191
2020-11-28 04:37:51 r, 18.72m,0000000003Hz,0000169802c,0000000.368s, 008.3C,00002191
2020-11-28 04:47:54 r, 18.94m,0000000003Hz,0000207592c,0000000.451s, 008.3C,00002191
2020-11-28 04:57:52 r, 19.01m,0000000002Hz,0000219758c,0000000.477s, 008.0C,00002191
2020-11-28 05:07:51 r, 19.04m,0000000002Hz,0000226307c,0000000.491s, 008.0C,00002191
2020-11-28 05:17:52 r, 19.50m,0000000002Hz,0000346528c,0000000.752s, 007.7C,00002191
2020-11-28 05:27:53 r, 19.73m,0000000001Hz,0000426099c,0000000.925s, 007.4C,00002191
2020-11-28 05:37:51 r, 20.04m,0000000001Hz,0000568371c,0000001.233s, 007.4C,00002191
2020-11-28 05:47:53 r, 20.20m,0000000001Hz,0000656696c,0000001.425s, 007.4C,00002191
2020-11-28 05:57:52 r, 20.22m,0000000001Hz,0000668014c,0000001.450s, 007.0C,00002191
2020-11-28 06:07:51 r, 20.21m,0000000001Hz,0000662328c,0000001.437s, 007.0C,00002191
2020-11-28 06:17:52 r, 20.57m,0000000001Hz,0000920642c,0000001.998s, 007.0C,00002191
2020-11-28 06:27:54 r, 20.47m,0000000000Hz,0000835888c,0000001.814s, 007.0C,00002191
2020-11-28 06:37:51 r, 19.99m,0000000001Hz,0000539631c,0000001.171s, 007.0C,00002191
2020-11-28 06:47:54 r, 18.98m,0000000002Hz,0000215924c,0000000.469s, 007.0C,00002191
2020-11-28 06:57:52 r, 17.51m,0000000008Hz,0000055333c,0000000.120s, 007.0C,00002191
2020-11-28 07:07:51 r, 16.22m,0000000027Hz,0000016860c,0000000.037s, 007.0C,00002191
2020-11-28 07:17:54 r, 14.45m,0000000140Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-11-28 07:27:52 r, 12.64m,0000000741Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-11-28 07:37:51 r, 10.73m,0000004349Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-11-28 07:47:52 r, 09.20m,0000017731Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-11-28 07:57:53 r, 08.08m,0000049842Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-11-28 08:07:51 r, 07.33m,0000098979Hz,0000000000c,0000000.000s, 006.7C,00002191
2020-11-28 08:17:53 r, 06.45m,0000221590Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-11-28 08:27:52 r, 00.00m,0000460152Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-11-28 08:37:51 r, 00.00m,0000490527Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-11-28 08:47:53 r, 00.00m,0000537716Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-11-28 08:57:54 r, 00.00m,0000444686Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-11-28 09:07:51 r, 00.00m,0000598651Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-11-28 09:17:54 r, 00.00m,0000598476Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-11-28 09:27:52 r, 00.00m,0000598391Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-11-28 09:37:51 r, 00.00m,0000598316Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-11-28 09:47:54 r, 00.00m,0000598167Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-11-28 09:57:52 r, 00.00m,0000598246Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-11-28 10:07:51 r, 00.00m,0000598076Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-28 10:17:52 r, 00.00m,0000598015Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-11-28 10:27:53 r, 00.00m,0000597945Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-11-28 10:37:51 r, 00.00m,0000598008Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-11-28 10:47:53 r, 00.00m,0000597997Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-11-28 10:57:52 r, 00.00m,0000597929Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-11-28 11:07:51 r, 00.00m,0000597743Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-11-28 11:17:52 r, 00.00m,0000597514Hz,0000000000c,0000000.000s, 018.6C,00002191
2020-11-28 11:27:54 r, 00.00m,0000597578Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-11-28 11:37:51 r, 00.00m,0000597509Hz,0000000000c,0000000.000s, 019.6C,00002191
2020-11-28 11:47:54 r, 00.00m,0000597592Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-11-28 11:57:52 r, 00.00m,0000597669Hz,0000000000c,0000000.000s, 018.3C,00002191
2020-11-28 12:07:51 r, 00.00m,0000597753Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-11-28 12:17:52 r, 00.00m,0000597708Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-11-28 12:27:53 r, 00.00m,0000597683Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-11-28 12:37:51 r, 00.00m,0000597880Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-11-28 12:47:53 r, 00.00m,0000597771Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-11-28 12:57:52 r, 00.00m,0000597812Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-11-28 13:07:51 r, 00.00m,0000597824Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-11-28 13:17:52 r, 00.00m,0000597802Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-11-28 13:27:54 r, 00.00m,0000597822Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-11-28 13:37:51 r, 00.00m,0000597781Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-11-28 13:47:54 r, 00.00m,0000597674Hz,0000000000c,0000000.000s, 018.3C,00002191
2020-11-28 13:57:52 r, 00.00m,0000597617Hz,0000000000c,0000000.000s, 018.6C,00002191
2020-11-28 14:07:51 r, 00.00m,0000597584Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-11-28 14:17:54 r, 00.00m,0000597654Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-11-28 14:27:52 r, 00.00m,0000597648Hz,0000000000c,0000000.000s, 018.6C,00002191
2020-11-28 14:37:51 r, 00.00m,0000597689Hz,0000000000c,0000000.000s, 018.3C,00002191
2020-11-28 14:47:52 r, 00.00m,0000597747Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-11-28 14:57:53 r, 00.00m,0000597726Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-11-28 15:07:51 r, 00.00m,0000597825Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-11-28 15:17:53 r, 00.00m,0000597879Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-11-28 15:27:52 r, 00.00m,0000597937Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-11-28 15:37:51 r, 00.00m,0000562988Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-11-28 15:47:52 r, 00.00m,0000457314Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-11-28 15:57:54 r, 00.00m,0000479259Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-28 16:07:51 r, 06.47m,0000218863Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-11-28 16:17:54 r, 06.67m,0000180297Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-11-28 16:27:52 r, 07.45m,0000088291Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-11-28 16:37:51 r, 08.32m,0000039777Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-11-28 16:47:54 r, 09.64m,0000011822Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-11-28 16:57:52 r, 11.37m,0000002392Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-11-28 17:07:51 r, 13.29m,0000000407Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-11-28 17:17:51 r, 15.15m,0000000073Hz,0000006322c,0000000.014s, 012.8C,00002191
2020-11-28 17:27:54 r, 16.75m,0000000017Hz,0000027574c,0000000.060s, 012.8C,00002191
2020-11-28 17:37:51 r, 17.72m,0000000007Hz,0000067296c,0000000.146s, 012.5C,00002191
2020-11-28 17:47:51 r, 18.20m,0000000004Hz,0000104823c,0000000.227s, 012.5C,00002191
2020-11-28 17:57:54 r, 18.43m,0000000003Hz,0000128693c,0000000.279s, 012.5C,00002191
2020-11-28 18:07:51 r, 18.25m,0000000004Hz,0000109355c,0000000.237s, 012.2C,00002191
2020-11-28 18:17:51 r, 18.46m,0000000004Hz,0000132280c,0000000.287s, 011.9C,00002191
2020-11-28 18:27:52 r, 18.41m,0000000004Hz,0000126128c,0000000.274s, 011.9C,00002191
2020-11-28 18:37:51 r, 18.90m,0000000003Hz,0000196973c,0000000.427s, 011.6C,00002191
2020-11-28 18:47:51 r, 18.66m,0000000003Hz,0000159574c,0000000.346s, 011.6C,00002191
2020-11-28 18:57:52 r, 18.19m,0000000004Hz,0000103361c,0000000.224s, 011.2C,00002191
2020-11-28 19:07:51 r, 17.61m,0000000007Hz,0000060615c,0000000.132s, 011.2C,00002191
2020-11-28 19:17:51 r, 17.49m,0000000008Hz,0000054658c,0000000.119s, 011.2C,00002191
2020-11-28 19:27:53 r, 17.91m,0000000006Hz,0000080797c,0000000.175s, 010.9C,00002191
2020-11-28 19:37:52 r, 17.62m,0000000008Hz,0000061250c,0000000.133s, 010.9C,00002191
2020-11-28 19:47:51 r, 17.56m,0000000008Hz,0000058348c,0000000.127s, 010.6C,00002191
2020-11-28 19:57:54 r, 17.99m,0000000006Hz,0000085330c,0000000.185s, 010.6C,00002191
2020-11-28 20:07:52 r, 17.94m,0000000005Hz,0000081684c,0000000.177s, 010.6C,00002191
2020-11-28 20:17:51 r, 17.81m,0000000007Hz,0000072442c,0000000.157s, 010.3C,00002191
2020-11-28 20:27:54 r, 17.81m,0000000007Hz,0000072807c,0000000.158s, 009.9C,00002191
2020-11-28 20:37:52 r, 17.49m,0000000008Hz,0000053793c,0000000.117s, 009.3C,00002191
2020-11-28 20:47:51 r, 17.45m,0000000009Hz,0000051713c,0000000.112s, 009.0C,00002191
2020-11-28 20:57:52 r, 16.99m,0000000014Hz,0000034554c,0000000.075s, 008.7C,00002191
2020-11-28 21:07:53 r, 16.60m,0000000019Hz,0000024054c,0000000.052s, 008.7C,00002191
2020-11-28 21:17:51 r, 16.76m,0000000017Hz,0000027556c,0000000.060s, 009.0C,00002191
2020-11-28 21:27:53 r, 16.31m,0000000025Hz,0000018401c,0000000.040s, 009.3C,00002191
2020-11-28 21:37:52 r, 17.71m,0000000007Hz,0000066414c,0000000.144s, 009.9C,00002191
2020-11-28 21:47:51 r, 17.81m,0000000006Hz,0000073608c,0000000.160s, 010.6C,00002191
2020-11-28 21:57:52 r, 17.77m,0000000007Hz,0000070184c,0000000.152s, 011.2C,00002191
2020-11-28 22:07:54 r, 17.67m,0000000007Hz,0000064455c,0000000.140s, 011.6C,00002191
2020-11-28 22:17:51 r, 17.57m,0000000008Hz,0000058616c,0000000.127s, 011.9C,00002191
2020-11-28 22:27:54 r, 17.19m,0000000011Hz,0000040966c,0000000.089s, 011.9C,00002191
2020-11-28 22:37:52 r, 17.44m,0000000009Hz,0000051772c,0000000.112s, 012.2C,00002191
2020-11-28 22:47:51 r, 17.46m,0000000008Hz,0000052893c,0000000.115s, 012.2C,00002191
2020-11-28 22:57:54 r, 17.14m,0000000011Hz,0000039190c,0000000.085s, 012.2C,00002191
2020-11-28 23:07:52 r, 16.91m,0000000015Hz,0000031799c,0000000.069s, 012.2C,00002191
2020-11-28 23:17:51 r, 16.59m,0000000020Hz,0000023682c,0000000.051s, 012.2C,00002191
2020-11-28 23:27:52 r, 16.65m,0000000018Hz,0000024993c,0000000.054s, 012.2C,00002191
2020-11-28 23:37:53 r, 16.44m,0000000023Hz,0000020636c,0000000.045s, 012.2C,00002191
2020-11-28 23:47:51 r, 16.29m,0000000026Hz,0000018008c,0000000.039s, 012.2C,00002191
2020-11-28 23:57:53 r, 16.46m,0000000022Hz,0000021067c,0000000.046s, 012.2C,00002191
