2016-06-08 00:01:42 r, 18.47m,0000000004Hz,0000126678c,0000000.275s, 028.0C,00002195
2016-06-08 00:11:43 r, 18.52m,0000000003Hz,0000132850c,0000000.288s, 028.0C,00002195
2016-06-08 00:21:44 r, 18.53m,0000000003Hz,0000134469c,0000000.292s, 027.7C,00002195
2016-06-08 00:31:42 r, 18.55m,0000000004Hz,0000136325c,0000000.296s, 027.7C,00002195
2016-06-08 00:41:42 r, 18.52m,0000000003Hz,0000132560c,0000000.288s, 027.3C,00002195
2016-06-08 00:51:42 r, 18.54m,0000000004Hz,0000135639c,0000000.294s, 027.3C,00002195
2016-06-08 01:01:42 r, 18.50m,0000000003Hz,0000130380c,0000000.283s, 027.3C,00002195
2016-06-08 01:11:43 r, 18.53m,0000000003Hz,0000134358c,0000000.292s, 027.3C,00002195
2016-06-08 01:21:45 r, 18.51m,0000000004Hz,0000131250c,0000000.285s, 027.0C,00002195
2016-06-08 01:31:42 r, 18.53m,0000000004Hz,0000133535c,0000000.290s, 027.0C,00002195
2016-06-08 01:41:44 r, 18.58m,0000000003Hz,0000139477c,0000000.303s, 027.0C,00002195
2016-06-08 01:51:43 r, 18.58m,0000000003Hz,0000141018c,0000000.306s, 026.7C,00002195
2016-06-08 02:01:42 r, 18.58m,0000000004Hz,0000141112c,0000000.306s, 026.7C,00002195
2016-06-08 02:11:42 r, 18.53m,0000000004Hz,0000133207c,0000000.289s, 026.7C,00002195
2016-06-08 02:21:42 r, 17.46m,0000000009Hz,0000049896c,0000000.108s, 026.7C,00002195
2016-06-08 02:31:42 r, 17.48m,0000000009Hz,0000050856c,0000000.110s, 026.7C,00002195
2016-06-08 02:41:43 r, 18.53m,0000000003Hz,0000134382c,0000000.292s, 026.7C,00002195
2016-06-08 02:51:43 r, 18.48m,0000000004Hz,0000127677c,0000000.277s, 026.7C,00002195
2016-06-08 03:01:42 r, 18.45m,0000000004Hz,0000124457c,0000000.270s, 026.4C,00002195
2016-06-08 03:11:42 r, 18.07m,0000000005Hz,0000088351c,0000000.192s, 026.4C,00002195
2016-06-08 03:21:43 r, 18.03m,0000000005Hz,0000084844c,0000000.184s, 026.4C,00002195
2016-06-08 03:31:42 r, 17.84m,0000000006Hz,0000071652c,0000000.155s, 026.4C,00002195
2016-06-08 03:41:42 r, 17.73m,0000000007Hz,0000064298c,0000000.140s, 026.1C,00002195
2016-06-08 03:51:45 r, 17.47m,0000000009Hz,0000050444c,0000000.109s, 026.1C,00002195
2016-06-08 04:01:42 r, 16.89m,0000000015Hz,0000029702c,0000000.064s, 026.1C,00002195
2016-06-08 04:11:42 r, 16.37m,0000000024Hz,0000018466c,0000000.040s, 026.1C,00002195
2016-06-08 04:21:42 r, 15.31m,0000000066Hz,0000006954c,0000000.015s, 026.1C,00002195
2016-06-08 04:31:42 r, 13.88m,0000000249Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-06-08 04:41:45 r, 12.53m,0000000867Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-06-08 04:51:43 r, 11.11m,0000003215Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-06-08 05:01:42 r, 09.75m,0000011237Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-06-08 05:11:45 r, 08.53m,0000034339Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-06-08 05:21:43 r, 07.65m,0000077451Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-06-08 05:31:42 r, 07.06m,0000134008Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-06-08 05:41:42 r, 06.01m,0000351381Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-06-08 05:51:45 r, 00.00m,0000422853Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-06-08 06:01:42 r, 00.00m,0000547466Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-06-08 06:11:42 r, 00.00m,0000554677Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-06-08 06:21:45 r, 00.00m,0000563617Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-06-08 06:31:42 r, 00.00m,0000563677Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-06-08 06:41:42 r, 00.00m,0000563698Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-06-08 06:51:43 r, 00.00m,0000563806Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-06-08 07:01:42 r, 00.00m,0000563879Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-06-08 07:11:42 r, 00.00m,0000563903Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-06-08 07:21:42 r, 00.00m,0000563926Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-06-08 07:31:42 r, 00.00m,0000564104Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-06-08 07:41:42 r, 00.00m,0000563989Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-06-08 07:51:43 r, 00.00m,0000564117Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-06-08 08:01:42 r, 00.00m,0000564223Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-06-08 08:11:42 r, 00.00m,0000564294Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-06-08 08:21:43 r, 00.00m,0000564332Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-06-08 08:31:42 r, 00.00m,0000564333Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-06-08 08:41:42 r, 00.00m,0000564276Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-06-08 08:51:43 r, 00.00m,0000564367Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-06-08 09:01:43 r, 00.00m,0000564441Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-06-08 09:11:42 r, 00.00m,0000564674Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-06-08 09:21:42 r, 00.00m,0000564623Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-06-08 09:31:45 r, 00.00m,0000564933Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-06-08 09:41:42 r, 00.00m,0000564898Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-06-08 09:51:43 r, 00.00m,0000565131Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-06-08 10:01:45 r, 00.00m,0000565261Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-06-08 10:11:42 r, 00.00m,0000565442Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-06-08 10:21:42 r, 00.00m,0000565301Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-06-08 10:31:44 r, 00.00m,0000565368Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-06-08 10:41:42 r, 00.00m,0000565573Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-06-08 10:51:42 r, 00.00m,0000565575Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-06-08 11:01:42 r, 00.00m,0000565533Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-06-08 11:11:42 r, 00.00m,0000565413Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-06-08 11:21:43 r, 00.00m,0000565271Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-06-08 11:31:45 r, 00.00m,0000565269Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-06-08 11:41:42 r, 00.00m,0000565204Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-06-08 11:51:43 r, 00.00m,0000565039Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-06-08 12:01:42 r, 00.00m,0000564979Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-06-08 12:11:42 r, 00.00m,0000565115Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-06-08 12:21:43 r, 00.00m,0000565010Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-06-08 12:31:43 r, 00.00m,0000565025Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-06-08 12:41:44 r, 00.00m,0000565020Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-06-08 12:51:42 r, 00.00m,0000565056Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-06-08 13:01:43 r, 00.00m,0000565312Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-06-08 13:11:45 r, 00.00m,0000565560Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-06-08 13:21:42 r, 00.00m,0000565626Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-06-08 13:31:43 r, 00.00m,0000565549Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-06-08 13:41:42 r, 00.00m,0000565727Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-06-08 13:51:42 r, 00.00m,0000565923Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-06-08 14:01:45 r, 00.00m,0000565957Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-06-08 14:11:42 r, 00.00m,0000565916Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-06-08 14:21:42 r, 00.00m,0000565739Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-06-08 14:31:43 r, 00.00m,0000565675Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-06-08 14:41:42 r, 00.00m,0000565789Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-06-08 14:51:42 r, 00.00m,0000565693Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-06-08 15:01:43 r, 00.00m,0000565569Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-06-08 15:11:42 r, 00.00m,0000565305Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-06-08 15:21:42 r, 00.00m,0000565146Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-06-08 15:31:43 r, 00.00m,0000564968Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-06-08 15:41:42 r, 00.00m,0000564794Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-06-08 15:51:44 r, 00.00m,0000564779Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-06-08 16:01:43 r, 00.00m,0000564610Hz,0000000000c,0000000.000s, 037.7C,00002195
